﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小坂町,,２６統計区,1819,1896,2014
神谷内町,,２６統計区,898,973,1068
柳橋町,,２６統計区,416,426,436
法光寺町,,２６統計区,588,677,681
百坂町,,２６統計区,442,481,531
吉原町,,２６統計区,602,598,628
塚崎町,,２６統計区,327,405,414
岩出町,,２６統計区,185,179,170
観法寺町,,２６統計区,258,248,266
梅田町,,２６統計区,41,54,51
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,72,119,117
小橋町,,２７統計区,322,305,358
昌永町,,２７統計区,555,514,551
京町,京町を合算,２７統計区,415,400,422
浅野本町,,２７統計区,213,180,166
浅野本町１丁目,,２７統計区,217,188,205
浅野本町２丁目,,２７統計区,459,465,498
元町１丁目,,２７統計区,155,138,169
元町２丁目,,２７統計区,145,146,179
乙丸町,,２７統計区,276,294,301
神宮寺町,,２７統計区,170,149,182
神宮寺１丁目,,２７統計区,262,242,278
神宮寺２丁目,,２７統計区,330,357,349
神宮寺３丁目,,２７統計区,309,359,327
鳴和１丁目,,２７統計区,494,410,546
鳴和２丁目,,２７統計区,159,167,160
小金町,,２７統計区,182,188,204
森山１丁目,,２７統計区,406,353,415
森山２丁目,,２７統計区,350,319,382
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,390,321,444
観音町１丁目,,２８統計区,31,26,32
観音町２丁目,,２８統計区,31,28,29
観音町３丁目,,２８統計区,26,23,25
東山２丁目,,２８統計区,408,345,426
東山３丁目,,２８統計区,668,622,743
山の上町,,２８統計区,466,417,504
春日町,,２８統計区,369,333,404
大樋町,,２８統計区,207,211,221
鳴和町,,２８統計区,346,405,401
鳴和台,,２８統計区,306,409,401
末広町,,２８統計区,19,20,19
卯辰町,,２８統計区,77,64,86
鶯町,,２８統計区,21,17,23
常盤町,,２８統計区,43,42,47
東御影町,,２８統計区,46,39,42
子来町,,２８統計区,39,32,34
御所町,,２９統計区,274,275,307
御所町１丁目,,２９統計区,453,555,622
御所町２丁目,,２９統計区,319,430,469
南御所町,,２９統計区,225,268,278
山王町１丁目,,２９統計区,384,475,469
山王町２丁目,,２９統計区,258,283,303
東長江町,,２９統計区,421,479,532
夕日寺町,,２９統計区,47,54,50
伝燈寺町,,２９統計区,5,7,6
牧町,,２９統計区,55,69,70
釣部町,,２９統計区,12,14,15
小二又町,,２９統計区,16,16,15
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,,２９統計区,8,5,6
俵原町,,２９統計区,9,4,6
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,8
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町と合算,２９統計区,8,6,9
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,12
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,16,17,15
鞁筒町,地代町を合算,２９統計区,62,67,64
千杉町,,２９統計区,9,9,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,25,24,20
不室町,,２９統計区,27,28,30
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,28,30
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,13,16
車町,,２９統計区,63,70,64
古屋谷町,,２９統計区,16,16,18
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,23
竹又町,,２９統計区,27,24,32
東原町,,２９統計区,45,38,47
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,16,19,23
下涌波町,,２９統計区,37,45,50
河原市町,,２９統計区,156,164,204
月浦町,,２９統計区,57,66,61
堅田町,,２９統計区,227,278,288
深谷町,,２９統計区,48,48,57
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,28,28,29
小野町,,２９統計区,6,5,4
小池町,,２９統計区,115,78,80
桐山町,,２９統計区,18,17,24
高坂町,,２９統計区,188,134,88
宮野町,,２９統計区,71,74,75
正部町,,２９統計区,13,15,19
鳴瀬元町,,２９統計区,27,32,32
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,104,124,135
不動寺町,,２９統計区,125,162,151
角間町,,３０統計区,67,42,30
末町,,３０統計区,1687,1651,1702
辰巳町,,３０統計区,434,545,556
上辰巳町,,３０統計区,142,139,154
天池町,水淵町を合算,３０統計区,21,20,32
中戸町,,３０統計区,28,29,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,19,20,20
下鴛原町,,３０統計区,11,6,10
鴛原町,,３０統計区,14,11,17
大平沢町,平町、樫見町を合算,３０統計区,12,7,9
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,6,7,6
瀬領町,駒帰町を合算,３０統計区,20,16,17
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,8,12
熊走町,,３０統計区,18,10,17
三小牛町,,３０統計区,157,105,128
別所町,,３０統計区,308,223,240
蓮花町,,３０統計区,29,34,42
山川町,,３０統計区,18,23,21
小原町,,３０統計区,39,40,45
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,30
北袋町,,３０統計区,146,126,120
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,15,17,14
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,12,8,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,7
石黒町,,３０統計区,9,15,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,8,9,13
西市瀬町,,３０統計区,15,10,20
下谷町,,３０統計区,19,23,30
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,11
湯涌田子島町,,３０統計区,32,32,35
湯涌町,,３０統計区,26,25,28
湯涌荒屋町,,３０統計区,30,32,38
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,26
俵町,,３０統計区,70,50,70
戸室別所,,３０統計区,11,8,13
戸室新保,,３０統計区,30,33,35
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,144,166,170
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,84,83,104
湯谷原町,,３０統計区,10,12,14
小豆沢町,,３０統計区,13,14,12
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,32,42,28
打尾町,,３０統計区,11,10,15
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,7,5,6
朝加屋町,,３０統計区,10,9,13
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,54,47,68
浅川町,,３０統計区,37,40,44
上中町,,３０統計区,202,154,107
銚子町,,３０統計区,88,95,102
