﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上１丁目,406,217,189,15,5,14,6,10,11,13,8,28,14,11,7,10,9,13,15,13,12,14,15,16,11,6,8,11,8,5,12,15,14,15,21,6,6,2,7,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上２丁目,471,239,232,5,16,6,7,12,7,18,7,24,15,15,9,10,11,15,12,14,7,21,20,19,18,8,10,5,15,10,17,23,22,24,20,8,10,2,9,217,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上新町,1150,555,595,26,26,30,22,28,33,28,21,36,19,24,22,28,31,22,33,52,38,34,38,37,35,25,31,39,38,34,36,36,62,39,38,27,39,10,33,497,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上本町,298,142,156,4,5,3,3,1,2,7,3,8,6,8,7,9,5,8,7,5,1,5,3,12,9,5,8,7,9,15,14,15,23,16,12,9,16,5,23,159,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上本町１丁目,397,195,202,15,16,26,33,25,28,13,9,5,1,6,9,10,14,21,22,38,32,19,15,5,8,3,2,2,4,3,2,3,3,0,1,0,1,1,2,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上本町２丁目,622,319,303,28,31,35,27,43,29,14,14,11,13,18,26,25,19,27,35,40,41,30,35,15,6,9,5,4,3,2,6,9,6,6,2,1,1,2,4,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上本町３丁目,601,288,313,18,24,24,23,22,28,22,17,12,19,12,21,16,16,26,28,28,27,31,25,20,16,8,11,12,12,6,7,12,16,10,10,4,7,5,6,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上本町４丁目,468,210,258,6,13,22,10,12,25,23,20,28,22,8,11,10,17,7,12,23,33,21,22,12,11,7,4,2,7,4,6,9,13,9,12,4,15,3,5,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,朝霧台１丁目,591,301,290,24,22,33,29,41,27,11,13,10,20,20,21,18,13,28,45,47,45,33,23,14,11,8,5,2,3,4,5,3,6,5,0,0,0,0,2,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,朝霧台２丁目,410,210,200,8,6,20,11,30,21,22,20,11,13,6,5,4,5,12,15,18,25,25,31,20,9,8,6,11,6,4,4,3,7,4,7,2,3,2,6,162,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,角間新町,60,29,31,0,3,1,1,1,0,3,0,1,0,0,2,2,2,1,2,0,1,1,1,2,3,2,3,3,1,2,0,2,1,3,4,2,1,3,6,23,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,太陽が丘２丁目,668,295,373,6,5,7,11,9,5,17,25,15,27,7,16,11,12,9,8,9,20,19,24,27,34,30,27,27,40,26,31,35,33,19,22,12,15,10,18,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,太陽が丘３丁目,1291,636,655,19,16,31,31,63,57,61,63,47,55,18,11,10,15,14,21,47,52,73,79,71,78,62,59,43,27,27,26,19,30,13,13,10,6,8,16,437,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,太陽が丘第７工区,675,339,336,50,51,37,30,27,19,22,22,7,10,10,21,36,40,47,44,29,26,31,33,15,11,9,12,10,2,3,1,4,7,2,2,0,0,0,5,207,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,太陽が丘第９工区,98,57,41,4,2,13,8,7,5,5,0,0,0,1,1,2,1,5,11,8,9,5,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,石引１丁目,695,310,385,6,10,9,14,6,3,12,14,32,52,21,35,28,21,17,16,20,13,16,22,19,14,11,22,18,20,15,25,26,28,24,26,14,23,16,27,421,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,石引２丁目,932,438,494,10,11,13,10,16,8,17,21,37,65,22,31,30,17,19,25,25,17,29,26,38,35,35,30,24,26,22,32,42,37,20,23,20,34,19,46,536,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,石引３丁目,163,74,89,2,1,3,6,1,3,0,4,6,4,2,3,2,4,4,3,3,6,8,4,2,6,7,7,6,5,4,6,8,12,11,5,1,3,4,7,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,石引４丁目,528,222,306,5,9,12,8,8,10,13,18,14,31,7,5,8,14,11,17,9,14,10,14,11,17,17,23,13,11,11,19,26,29,19,25,14,21,14,21,281,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,宝町,495,236,259,3,6,8,7,11,8,4,8,31,68,25,24,12,15,14,7,7,12,19,9,13,5,20,10,13,14,14,10,19,15,9,13,6,14,8,14,335,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,小立野１丁目,1655,806,849,36,32,38,36,43,36,53,39,70,59,36,28,41,35,42,42,45,48,56,46,40,62,49,51,47,57,52,50,46,53,43,54,27,40,42,81,808,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,小立野２丁目,1516,712,804,16,20,34,29,31,41,47,49,64,48,34,42,42,29,33,43,40,48,60,52,45,49,42,48,44,45,40,47,53,61,35,35,21,39,31,79,779,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,小立野３丁目,1229,551,678,10,9,14,25,24,14,24,27,63,95,23,27,20,26,32,31,27,22,32,37,48,39,35,29,28,40,35,36,47,56,35,58,35,45,19,62,708,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,小立野４丁目,816,369,447,9,8,16,16,26,17,25,24,30,34,19,13,13,12,17,20,24,30,30,36,22,21,17,28,22,31,23,29,32,41,22,28,8,19,14,40,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,小立野５丁目,262,129,133,7,5,9,3,5,2,6,6,12,21,5,4,6,7,8,5,4,3,8,10,8,10,12,6,6,8,5,4,9,12,4,9,6,7,9,11,133,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,飛梅町,39,25,14,2,1,0,1,0,0,0,0,3,0,0,0,0,1,2,2,1,1,1,1,3,2,2,1,2,2,2,0,3,1,2,0,1,0,1,1,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,本多町１丁目,714,335,379,10,9,11,8,11,11,9,10,11,12,10,27,19,17,21,17,22,20,28,27,31,24,20,28,23,25,25,24,26,34,28,25,15,19,15,42,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,本多町２丁目,562,315,247,8,2,6,10,13,7,78,7,9,8,10,6,10,5,10,14,20,10,25,16,21,20,15,18,15,20,21,20,14,19,12,22,12,20,16,23,319,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,本多町３丁目,302,130,172,2,7,3,3,6,4,2,12,3,4,12,9,9,6,3,5,7,9,12,12,10,13,9,8,9,10,11,14,13,12,6,11,7,14,6,19,176,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,菊川１丁目,871,412,459,16,8,18,20,17,16,12,12,16,13,18,17,18,13,22,26,32,28,32,20,23,26,24,23,32,30,27,38,36,37,38,41,21,26,10,65,447,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,菊川２丁目,907,406,501,10,9,12,12,11,18,12,13,15,19,14,14,24,19,14,18,26,30,29,48,34,27,30,27,18,36,46,34,42,49,33,46,23,29,13,53,478,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,幸町,1069,507,562,15,11,18,19,19,16,26,18,19,20,11,15,22,18,30,27,29,37,39,49,41,26,28,35,30,35,34,37,57,51,37,49,26,39,26,60,578,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,錦町,470,220,250,13,4,10,11,15,11,14,16,9,16,10,6,6,7,12,13,8,10,21,21,12,22,20,24,14,22,13,10,15,18,9,14,6,11,13,14,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,舘町,155,72,83,1,5,2,5,3,5,4,0,3,5,2,2,1,1,1,3,9,3,4,13,6,5,3,1,2,4,6,6,9,10,10,5,3,3,3,7,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,舘山町,84,35,49,0,2,1,0,2,0,0,2,3,4,2,1,2,3,0,1,1,5,1,1,5,1,4,7,1,4,4,2,3,2,1,7,4,3,1,4,32,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,涌波１丁目,759,366,393,14,13,20,15,19,22,22,11,23,17,14,14,15,17,18,22,28,35,28,31,35,24,17,31,24,18,16,29,29,20,18,22,11,21,15,31,323,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,涌波２丁目,560,284,276,11,15,19,8,12,11,17,9,12,10,11,14,13,15,17,12,23,22,31,20,21,27,27,16,16,24,14,11,14,22,14,18,7,10,5,12,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,涌波３丁目,554,256,298,10,6,20,14,17,14,11,15,15,11,10,9,13,11,13,21,20,16,17,22,20,24,16,21,14,16,10,16,14,22,17,21,7,19,12,20,249,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,涌波４丁目,874,440,434,19,16,25,14,29,20,23,11,28,27,18,21,31,30,15,19,20,26,38,29,27,30,31,39,27,24,26,14,27,35,24,30,17,20,15,29,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,花里町,287,127,160,8,10,9,9,5,7,6,4,7,8,4,8,5,11,4,7,15,8,7,8,10,16,9,7,5,7,6,7,11,12,8,6,1,10,7,15,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大桑新町,103,50,53,2,4,1,2,0,2,1,3,4,5,0,1,3,1,6,2,1,4,5,2,1,3,5,2,3,3,7,3,6,5,2,4,1,3,2,4,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三口新町１丁目,1299,602,697,26,19,22,21,19,26,21,27,33,25,18,19,27,26,37,36,37,32,22,30,41,50,35,26,40,39,46,32,68,54,47,50,31,60,32,125,732,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三口新町２丁目,416,195,221,6,3,8,13,12,9,12,12,11,17,3,10,8,13,8,12,16,13,15,19,19,18,17,11,14,14,7,12,10,13,7,6,6,9,16,17,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三口新町３丁目,739,353,386,15,6,13,14,8,13,10,15,31,20,20,18,21,16,21,20,19,18,19,35,23,20,22,29,31,31,23,25,26,30,24,22,14,23,13,31,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三口新町４丁目,652,324,328,10,15,24,13,18,13,12,13,19,21,15,12,11,22,21,23,32,21,26,18,32,25,22,22,10,23,21,13,12,20,15,17,14,20,10,17,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,土清水１丁目,718,357,361,22,16,15,20,16,12,13,23,23,17,32,28,17,24,28,23,17,14,29,29,29,28,21,24,21,24,20,21,32,24,14,12,4,7,4,15,304,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,土清水２丁目,1100,541,559,34,37,44,28,34,33,29,23,46,41,40,37,42,42,40,37,35,41,41,46,30,40,28,26,25,30,28,37,23,19,11,16,7,13,4,13,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,土清水３丁目,455,234,221,11,6,7,8,8,9,12,13,21,13,12,15,17,16,11,10,20,14,23,18,14,15,13,22,14,14,16,10,11,11,11,11,8,4,5,12,224,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,笠舞１丁目,1015,481,534,27,17,24,19,18,13,26,26,24,26,16,15,35,37,35,35,26,31,24,29,31,33,31,35,27,42,37,39,41,24,15,37,23,21,21,55,464,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,笠舞２丁目,1157,524,633,16,15,29,27,24,30,20,20,43,35,25,20,19,24,31,33,33,35,39,36,44,44,31,43,37,42,34,43,43,50,21,37,13,33,22,66,578,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,笠舞３丁目,685,322,363,10,1,12,7,14,11,11,14,22,25,18,18,11,7,13,18,13,17,25,29,29,33,22,24,25,20,21,20,33,31,15,32,16,19,12,37,369,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,笠舞本町１丁目,703,317,386,5,10,5,11,12,13,13,14,18,24,12,9,19,17,21,21,20,19,20,30,18,30,25,23,26,24,18,22,30,34,26,37,14,16,15,32,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,笠舞本町２丁目,1032,489,543,24,29,26,20,20,23,23,20,22,28,20,19,25,24,30,24,35,38,38,42,32,34,33,40,30,34,32,28,38,43,34,27,13,32,14,38,467,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,城南１丁目,653,301,352,3,6,10,7,8,10,12,8,11,11,13,8,12,9,25,13,14,9,17,19,26,25,26,37,24,30,22,19,28,31,20,26,15,27,15,57,356,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,城南２丁目,1342,615,727,12,20,17,25,22,24,27,21,26,33,26,17,35,33,47,34,26,42,46,48,51,53,40,58,44,56,48,45,46,60,49,49,27,43,26,66,689,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,永安町,277,121,156,6,10,1,4,5,3,1,8,11,10,5,3,6,8,3,6,5,4,7,9,11,11,4,11,9,6,9,17,16,17,9,12,7,7,6,10,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,平和町１丁目,207,126,81,5,2,5,6,2,6,1,8,1,2,3,5,3,6,7,7,11,6,21,11,29,10,34,4,2,2,0,0,0,1,2,0,0,0,0,5,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,平和町２丁目,1973,802,1171,40,33,40,37,52,43,49,50,59,79,35,47,41,41,31,42,47,61,68,68,40,65,52,45,37,52,37,60,53,106,53,108,33,118,35,116,1193,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,平和町３丁目,866,434,432,10,5,17,16,15,27,26,16,27,17,16,13,20,10,12,12,14,26,39,34,44,39,51,32,36,32,27,21,26,37,24,25,13,30,17,40,446,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大桑町,1924,853,1071,39,39,47,42,39,43,39,41,37,38,30,37,40,43,61,52,52,65,52,59,49,54,41,63,34,62,58,84,94,113,69,80,46,77,26,79,962,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西大桑町,831,399,432,9,14,17,19,18,25,15,15,19,19,16,19,14,13,27,16,22,24,32,30,23,30,28,26,25,25,24,35,43,51,33,32,20,20,14,19,357,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,つつじが丘,694,321,373,6,17,13,12,16,14,14,10,12,12,8,10,18,15,21,22,18,13,18,29,20,21,13,17,23,20,22,33,37,35,26,38,17,19,19,36,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長坂町,71,39,32,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,3,0,2,0,3,0,3,2,9,3,13,5,3,8,0,6,1,5,66,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長坂１丁目,888,419,469,22,22,17,14,20,20,26,18,23,22,22,16,21,24,25,32,18,18,29,34,40,48,38,42,29,39,21,23,24,26,20,21,12,24,12,26,384,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長坂２丁目,935,451,484,20,24,23,30,30,23,23,17,25,25,27,26,37,31,22,21,31,30,29,38,30,37,36,33,24,30,23,20,19,38,25,25,17,15,10,21,400,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長坂３丁目,746,353,393,12,20,19,14,24,17,18,26,18,17,16,16,18,23,26,22,25,27,36,37,20,29,24,29,25,30,22,14,20,28,15,13,6,8,9,23,319,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長坂台,782,362,420,11,11,14,13,9,20,13,22,14,25,14,15,21,18,24,19,21,21,30,28,26,21,24,24,30,36,27,34,29,36,22,27,19,19,14,31,347,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大桑１丁目,377,197,180,25,17,19,10,16,13,8,6,11,5,11,18,28,25,19,28,31,23,8,15,11,8,4,4,1,2,2,0,1,0,1,2,0,0,1,4,155,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大桑２丁目,407,196,211,20,16,10,9,9,7,18,16,16,13,12,19,20,24,16,14,13,13,16,23,14,18,14,10,4,5,4,4,5,6,4,3,0,3,1,8,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大桑３丁目,20,7,13,0,1,0,1,1,3,0,1,0,0,0,1,2,0,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野田町,746,574,172,3,2,3,2,7,1,78,11,228,28,96,12,41,6,16,4,12,5,18,14,10,14,13,10,10,5,5,9,12,11,9,12,9,11,4,15,586,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野田１丁目,277,132,145,13,19,27,24,11,17,2,3,0,1,0,3,5,6,20,26,24,15,13,15,5,4,3,3,3,3,2,0,1,2,1,1,1,0,1,3,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野田２丁目,773,381,392,33,37,51,44,44,33,21,25,18,17,17,19,22,35,45,45,39,36,32,38,22,16,12,12,5,7,8,4,3,6,3,5,3,5,3,8,268,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野田３丁目,346,162,184,11,21,17,17,13,17,12,10,3,8,8,13,14,6,15,20,22,20,13,16,10,10,4,4,7,4,2,4,3,5,2,5,2,2,4,2,121,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野田４丁目,263,122,141,14,10,7,15,5,6,6,4,5,2,8,10,5,8,19,16,4,14,8,7,7,5,3,2,5,3,5,9,9,10,9,4,1,4,2,12,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野町１丁目,618,286,332,7,9,11,18,18,11,16,17,21,18,9,8,8,10,16,19,16,24,21,26,29,29,21,31,21,21,22,28,18,17,15,10,11,14,6,22,266,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野町２丁目,905,405,500,14,10,16,26,21,17,23,25,17,37,10,13,16,20,19,25,29,19,25,38,39,36,33,39,31,28,25,27,27,37,24,29,18,25,18,49,440,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野町３丁目,825,379,446,18,11,24,23,26,17,18,16,25,18,13,26,20,21,18,24,23,26,29,23,27,36,28,32,28,25,16,21,17,26,16,32,16,21,17,48,368,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野町４丁目,831,380,451,9,9,7,20,21,20,21,16,19,23,24,17,15,19,18,20,16,22,29,31,27,42,34,45,26,30,30,32,31,32,22,24,18,20,13,29,399,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野町５丁目,680,340,340,13,8,23,16,26,34,20,25,23,14,10,13,12,13,19,24,25,23,37,32,30,30,20,33,21,21,19,12,15,8,3,11,14,12,10,11,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野町６丁目,733,352,381,16,15,23,27,26,24,30,15,11,11,10,8,12,16,12,24,30,35,29,32,28,27,22,22,23,26,24,23,19,26,15,16,12,14,10,20,313,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,若草町,1188,540,648,13,14,24,20,29,25,27,27,16,32,32,32,20,20,24,24,26,32,33,40,49,54,48,49,41,58,35,37,46,46,24,48,25,37,28,53,554,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,緑が丘,1342,624,718,20,15,39,42,39,53,48,43,37,38,23,23,16,24,26,24,46,46,39,54,60,75,57,66,57,48,31,31,25,38,21,22,19,27,21,49,526,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野出町１丁目,913,420,493,23,16,22,35,29,33,26,27,13,18,15,21,18,13,20,27,43,43,35,34,26,40,31,27,24,23,16,17,24,27,26,22,13,30,16,40,364,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野出町２丁目,616,292,324,17,11,14,28,21,16,10,10,17,17,9,11,14,18,14,22,21,23,22,17,30,25,18,24,24,26,20,19,18,20,13,10,4,9,6,18,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野出町３丁目,380,184,196,1,2,6,4,8,5,14,11,15,12,5,7,6,5,3,4,4,5,15,19,19,17,17,22,16,9,15,21,17,11,9,15,7,9,7,18,169,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉野出町４丁目,467,215,252,10,9,16,15,19,28,21,10,10,17,7,10,7,5,18,18,8,26,17,28,29,20,13,17,15,12,8,8,4,11,5,6,6,4,2,8,190,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,清川町,218,90,128,2,3,1,7,2,2,1,7,2,1,1,2,6,8,7,7,7,3,7,8,4,7,4,6,7,9,11,11,12,16,6,10,5,8,5,13,120,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,法島町,1014,475,539,12,13,14,15,26,10,27,20,29,29,20,24,21,18,20,31,26,20,42,50,46,37,30,46,35,39,31,35,38,57,30,38,19,15,9,42,443,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,十一屋町,620,289,331,5,3,11,8,11,13,22,12,13,22,14,9,9,8,12,13,17,25,20,19,26,26,22,18,21,20,18,24,23,29,17,29,15,19,13,34,301,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺町１丁目,699,303,396,7,8,7,13,20,19,14,18,13,10,13,12,16,11,14,16,18,18,25,27,18,40,24,31,23,27,20,28,21,27,22,31,14,28,14,32,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺町２丁目,663,314,349,10,11,13,13,15,12,7,9,10,12,17,7,12,16,11,16,17,21,27,21,18,18,25,22,22,22,29,29,28,28,21,35,15,27,17,30,346,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺町３丁目,565,247,318,4,3,7,6,12,8,14,16,14,14,4,9,10,9,5,10,12,16,22,26,23,24,17,20,19,22,16,17,24,25,16,32,14,23,14,38,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺町４丁目,701,330,371,12,5,15,23,10,11,10,13,13,16,15,4,10,11,18,24,24,19,30,18,33,23,28,27,18,26,24,22,19,35,20,37,11,19,20,38,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺町５丁目,598,273,325,6,7,4,7,7,11,13,21,19,13,11,8,11,9,10,16,18,12,17,19,25,34,22,19,23,13,15,21,25,29,19,30,15,25,13,31,289,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野町１丁目,295,129,166,4,3,1,4,3,3,5,4,9,5,6,10,10,4,11,14,7,5,5,9,6,10,16,10,13,10,6,7,9,14,9,12,5,11,4,31,181,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野町２丁目,991,446,545,8,11,13,17,13,8,9,6,25,22,22,22,25,16,24,25,28,28,33,27,40,44,40,43,37,46,23,35,33,52,29,47,23,47,21,49,592,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野町３丁目,904,420,484,13,11,19,13,17,6,11,10,15,16,20,19,17,15,21,16,21,32,24,24,33,35,24,40,36,32,28,27,43,47,30,49,30,43,18,49,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野町４丁目,324,156,168,5,1,1,2,11,5,5,5,11,6,11,10,10,4,7,12,6,7,15,7,11,9,5,12,16,15,10,8,11,17,8,18,8,17,5,13,175,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,野町５丁目,460,251,209,3,3,10,12,16,10,16,9,32,4,14,9,9,10,11,12,22,11,16,22,28,16,14,5,7,7,11,14,18,20,4,19,12,12,8,14,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,増泉１丁目,1032,462,570,12,11,7,11,12,10,14,20,28,25,28,36,22,31,28,23,22,28,30,39,33,34,32,44,38,37,29,34,48,39,36,57,22,37,21,54,610,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,増泉２丁目,844,400,444,13,21,12,13,14,13,11,14,18,15,23,25,20,27,27,29,23,21,40,45,31,26,26,27,23,32,40,45,34,26,24,22,11,26,10,17,465,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,増泉３丁目,1134,558,576,15,27,19,18,14,24,20,19,26,33,60,47,41,38,40,36,34,29,64,42,52,43,19,32,31,26,20,29,37,43,37,36,14,24,15,30,631,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,増泉４丁目,530,262,268,8,12,10,5,5,7,6,10,12,10,18,20,16,19,19,27,27,22,25,29,36,16,21,25,12,11,12,6,14,17,7,13,7,8,7,11,307,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,増泉５丁目,506,253,253,5,8,10,10,4,8,12,7,14,20,32,34,22,12,21,11,15,18,27,26,21,24,19,13,15,8,9,14,14,16,7,13,6,8,0,3,280,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,神田１丁目,790,381,409,12,14,15,11,21,18,25,22,18,17,24,18,24,19,26,25,24,29,28,37,34,42,26,30,26,22,22,26,28,29,14,20,11,13,3,17,396,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,神田２丁目,481,244,237,12,10,14,10,8,14,7,4,15,9,20,23,19,20,25,21,17,10,10,15,23,20,13,12,13,16,17,15,11,8,9,14,6,7,5,9,261,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,御影町,799,382,417,6,11,16,13,21,13,14,9,28,15,24,33,18,22,22,22,31,28,27,32,23,26,28,35,32,25,26,24,31,33,12,30,14,13,9,33,429,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中村町,1132,547,585,16,12,14,19,16,14,26,9,20,20,30,34,38,33,30,24,43,38,42,38,55,42,35,46,37,37,32,41,36,52,33,44,24,42,20,40,658,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,白菊町,561,250,311,3,3,7,7,6,6,11,10,12,11,13,15,9,10,14,12,15,15,23,33,24,20,13,14,9,23,16,21,31,35,20,31,11,21,13,24,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,千日町,373,159,214,1,3,4,2,7,3,4,11,5,9,7,5,3,1,4,5,7,7,17,16,16,10,14,18,11,8,8,12,13,23,12,24,14,22,12,35,218,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,糸田新町,774,371,403,15,20,9,16,19,17,10,10,21,17,17,22,25,29,27,24,25,23,32,32,25,19,21,23,23,20,17,22,40,47,23,19,15,18,7,25,390,,,,,,,,,,,,
