﻿校区,年,産業大分類,売上金額
粟崎,2016,I卸売業，小売業,3645
粟崎,2021,I卸売業，小売業,3801
粟崎,2012,K不動産業，物品賃貸業,17
粟崎,2016,K不動産業，物品賃貸業,126
粟崎,2021,K不動産業，物品賃貸業,158
粟崎,2012,L学術研究，専門・技術サービス業,152
粟崎,2016,L学術研究，専門・技術サービス業,297
粟崎,2021,L学術研究，専門・技術サービス業,162
粟崎,2012,M宿泊業，飲食サービス業,279
粟崎,2016,M宿泊業，飲食サービス業,237
粟崎,2021,M宿泊業，飲食サービス業,101
粟崎,2012,N生活関連サービス業，娯楽業,653
粟崎,2016,N生活関連サービス業，娯楽業,519
粟崎,2021,N生活関連サービス業，娯楽業,353
粟崎,2012,P医療，福祉,2257
粟崎,2016,P医療，福祉,1701
粟崎,2021,P医療，福祉,2106
大野町,2012,A～B農林漁業,0
大野町,2016,A～B農林漁業,0
大野町,2021,A～B農林漁業,X
大野町,2012,C鉱業，採石業，砂利採取業,0
大野町,2016,C鉱業，採石業，砂利採取業,0
大野町,2021,C鉱業，採石業，砂利採取業,0
大野町,2012,E製造業,38024
大野町,2016,E製造業,41962
大野町,2021,E製造業,40692
大野町,2012,I卸売業，小売業,8344
大野町,2016,I卸売業，小売業,34199
大野町,2021,I卸売業，小売業,10050
大野町,2012,K不動産業，物品賃貸業,486
大野町,2016,K不動産業，物品賃貸業,777
大野町,2021,K不動産業，物品賃貸業,2522
大野町,2012,L学術研究，専門・技術サービス業,X
大野町,2016,L学術研究，専門・技術サービス業,X
大野町,2021,L学術研究，専門・技術サービス業,0
大野町,2012,M宿泊業，飲食サービス業,316
大野町,2016,M宿泊業，飲食サービス業,425
大野町,2021,M宿泊業，飲食サービス業,327
大野町,2012,N生活関連サービス業，娯楽業,22
大野町,2016,N生活関連サービス業，娯楽業,50
大野町,2021,N生活関連サービス業，娯楽業,36
大野町,2012,P医療，福祉,X
大野町,2016,P医療，福祉,X
大野町,2021,P医療，福祉,X
金石町,2012,A～B農林漁業,220
金石町,2016,A～B農林漁業,375
金石町,2021,A～B農林漁業,618
金石町,2012,C鉱業，採石業，砂利採取業,0
金石町,2016,C鉱業，採石業，砂利採取業,0
金石町,2021,C鉱業，採石業，砂利採取業,0
金石町,2012,E製造業,11651
金石町,2016,E製造業,15258
金石町,2021,E製造業,16056
金石町,2012,I卸売業，小売業,3291
金石町,2016,I卸売業，小売業,2568
金石町,2021,I卸売業，小売業,2483
金石町,2012,K不動産業，物品賃貸業,376
金石町,2016,K不動産業，物品賃貸業,461
金石町,2021,K不動産業，物品賃貸業,454
金石町,2012,L学術研究，専門・技術サービス業,913
金石町,2016,L学術研究，専門・技術サービス業,941
金石町,2021,L学術研究，専門・技術サービス業,1300
金石町,2012,M宿泊業，飲食サービス業,406
金石町,2016,M宿泊業，飲食サービス業,680
金石町,2021,M宿泊業，飲食サービス業,278
金石町,2012,N生活関連サービス業，娯楽業,3126
金石町,2016,N生活関連サービス業，娯楽業,2566
金石町,2021,N生活関連サービス業，娯楽業,1721
金石町,2012,P医療，福祉,1532
金石町,2016,P医療，福祉,1640
金石町,2021,P医療，福祉,2112
大徳,2012,A～B農林漁業,X
大徳,2016,A～B農林漁業,X
大徳,2021,A～B農林漁業,X
大徳,2012,C鉱業，採石業，砂利採取業,0
大徳,2016,C鉱業，採石業，砂利採取業,0
大徳,2021,C鉱業，採石業，砂利採取業,0
大徳,2012,E製造業,11590
大徳,2016,E製造業,13465
大徳,2021,E製造業,12317
大徳,2012,I卸売業，小売業,25361
大徳,2016,I卸売業，小売業,37325
大徳,2021,I卸売業，小売業,23269
大徳,2012,K不動産業，物品賃貸業,843
大徳,2016,K不動産業，物品賃貸業,1151
大徳,2021,K不動産業，物品賃貸業,10076
大徳,2012,L学術研究，専門・技術サービス業,401
大徳,2016,L学術研究，専門・技術サービス業,675
大徳,2021,L学術研究，専門・技術サービス業,2116
大徳,2012,M宿泊業，飲食サービス業,1436
大徳,2016,M宿泊業，飲食サービス業,2343
大徳,2021,M宿泊業，飲食サービス業,1768
大徳,2012,N生活関連サービス業，娯楽業,4476
大徳,2016,N生活関連サービス業，娯楽業,2901
大徳,2021,N生活関連サービス業，娯楽業,2401
大徳,2012,P医療，福祉,1675
大徳,2016,P医療，福祉,3248
大徳,2021,P医療，福祉,3324
木曳野,2012,A～B農林漁業,X
木曳野,2016,A～B農林漁業,X
木曳野,2021,A～B農林漁業,X
木曳野,2012,C鉱業，採石業，砂利採取業,0
木曳野,2016,C鉱業，採石業，砂利採取業,0
木曳野,2021,C鉱業，採石業，砂利採取業,0
木曳野,2012,E製造業,16261
木曳野,2016,E製造業,15322
木曳野,2021,E製造業,15258
木曳野,2012,I卸売業，小売業,118800
木曳野,2016,I卸売業，小売業,91942
木曳野,2021,I卸売業，小売業,107546
木曳野,2012,K不動産業，物品賃貸業,603
木曳野,2016,K不動産業，物品賃貸業,1214
木曳野,2021,K不動産業，物品賃貸業,1483
木曳野,2012,L学術研究，専門・技術サービス業,1236
木曳野,2016,L学術研究，専門・技術サービス業,1017
木曳野,2021,L学術研究，専門・技術サービス業,1005
木曳野,2012,M宿泊業，飲食サービス業,638
木曳野,2016,M宿泊業，飲食サービス業,1358
木曳野,2021,M宿泊業，飲食サービス業,975
木曳野,2012,N生活関連サービス業，娯楽業,3614
木曳野,2016,N生活関連サービス業，娯楽業,3775
木曳野,2021,N生活関連サービス業，娯楽業,2162
木曳野,2012,P医療，福祉,2176
木曳野,2016,P医療，福祉,3486
木曳野,2021,P医療，福祉,3506
戸板,2012,A～B農林漁業,813
戸板,2016,A～B農林漁業,1041
戸板,2021,A～B農林漁業,921
戸板,2012,C鉱業，採石業，砂利採取業,0
戸板,2016,C鉱業，採石業，砂利採取業,0
戸板,2021,C鉱業，採石業，砂利採取業,0
戸板,2012,E製造業,91162
戸板,2016,E製造業,113978
戸板,2021,E製造業,115168
戸板,2012,I卸売業，小売業,246003
戸板,2016,I卸売業，小売業,298492
戸板,2021,I卸売業，小売業,286904
戸板,2012,K不動産業，物品賃貸業,2470
戸板,2016,K不動産業，物品賃貸業,19648
戸板,2021,K不動産業，物品賃貸業,15160
戸板,2012,L学術研究，専門・技術サービス業,3099
戸板,2016,L学術研究，専門・技術サービス業,2131
戸板,2021,L学術研究，専門・技術サービス業,3220
戸板,2012,M宿泊業，飲食サービス業,2761
戸板,2016,M宿泊業，飲食サービス業,3995
戸板,2021,M宿泊業，飲食サービス業,4624
戸板,2012,N生活関連サービス業，娯楽業,10587
戸板,2016,N生活関連サービス業，娯楽業,10362
戸板,2021,N生活関連サービス業，娯楽業,7708
戸板,2012,P医療，福祉,4380
戸板,2016,P医療，福祉,5672
戸板,2021,P医療，福祉,8850
西,2012,A～B農林漁業,244
西,2016,A～B農林漁業,X
西,2021,A～B農林漁業,X
西,2012,C鉱業，採石業，砂利採取業,0
西,2016,C鉱業，採石業，砂利採取業,0
西,2021,C鉱業，採石業，砂利採取業,0
西,2012,E製造業,2263
西,2016,E製造業,2487
西,2021,E製造業,3272
西,2012,I卸売業，小売業,100396
西,2016,I卸売業，小売業,153522
西,2021,I卸売業，小売業,134659
西,2012,K不動産業，物品賃貸業,5323
西,2016,K不動産業，物品賃貸業,5701
西,2021,K不動産業，物品賃貸業,5602
西,2012,L学術研究，専門・技術サービス業,2363
西,2016,L学術研究，専門・技術サービス業,3008
西,2021,L学術研究，専門・技術サービス業,3699
西,2012,M宿泊業，飲食サービス業,1183
西,2016,M宿泊業，飲食サービス業,1874
西,2021,M宿泊業，飲食サービス業,2051
西,2012,N生活関連サービス業，娯楽業,605
西,2016,N生活関連サービス業，娯楽業,1406
西,2021,N生活関連サービス業，娯楽業,728
西,2012,P医療，福祉,1163
西,2016,P医療，福祉,1477
西,2021,P医療，福祉,1358
緑,2012,A～B農林漁業,118
緑,2016,A～B農林漁業,390
緑,2021,A～B農林漁業,429
緑,2012,C鉱業，採石業，砂利採取業,0
緑,2016,C鉱業，採石業，砂利採取業,0
緑,2021,C鉱業，採石業，砂利採取業,0
緑,2012,E製造業,21162
緑,2016,E製造業,33829
緑,2021,E製造業,41445
緑,2012,I卸売業，小売業,125995
緑,2016,I卸売業，小売業,200262
緑,2021,I卸売業，小売業,201071
緑,2012,K不動産業，物品賃貸業,1426
緑,2016,K不動産業，物品賃貸業,4637
緑,2021,K不動産業，物品賃貸業,5317
緑,2012,L学術研究，専門・技術サービス業,1401
緑,2016,L学術研究，専門・技術サービス業,1388
緑,2021,L学術研究，専門・技術サービス業,1947
緑,2012,M宿泊業，飲食サービス業,3063
緑,2016,M宿泊業，飲食サービス業,3504
緑,2021,M宿泊業，飲食サービス業,2553
緑,2012,N生活関連サービス業，娯楽業,2109
緑,2016,N生活関連サービス業，娯楽業,4752
緑,2021,N生活関連サービス業，娯楽業,2357
緑,2012,P医療，福祉,9764
緑,2016,P医療，福祉,11163
緑,2021,P医療，福祉,11062
安原,2012,A～B農林漁業,X
安原,2016,A～B農林漁業,X
安原,2021,A～B農林漁業,94
安原,2012,C鉱業，採石業，砂利採取業,0
安原,2016,C鉱業，採石業，砂利採取業,0
安原,2021,C鉱業，採石業，砂利採取業,0
安原,2012,E製造業,23299
安原,2016,E製造業,34890
安原,2021,E製造業,29609
安原,2012,I卸売業，小売業,47755
安原,2016,I卸売業，小売業,36357
安原,2021,I卸売業，小売業,32965
安原,2012,K不動産業，物品賃貸業,179
安原,2016,K不動産業，物品賃貸業,146
安原,2021,K不動産業，物品賃貸業,319
安原,2012,L学術研究，専門・技術サービス業,26
安原,2016,L学術研究，専門・技術サービス業,73
安原,2021,L学術研究，専門・技術サービス業,207
安原,2012,M宿泊業，飲食サービス業,233
安原,2016,M宿泊業，飲食サービス業,503
安原,2021,M宿泊業，飲食サービス業,553
安原,2012,N生活関連サービス業，娯楽業,3285
安原,2016,N生活関連サービス業，娯楽業,3204
安原,2021,N生活関連サービス業，娯楽業,5059
安原,2012,P医療，福祉,1131
安原,2016,P医療，福祉,2424
安原,2021,P医療，福祉,3124
押野,2012,A～B農林漁業,0
押野,2016,A～B農林漁業,X
押野,2021,A～B農林漁業,0
押野,2012,C鉱業，採石業，砂利採取業,0
押野,2016,C鉱業，採石業，砂利採取業,0
押野,2021,C鉱業，採石業，砂利採取業,0
押野,2012,E製造業,9967
押野,2016,E製造業,10973
押野,2021,E製造業,5321
押野,2012,I卸売業，小売業,17658
押野,2016,I卸売業，小売業,7956
押野,2021,I卸売業，小売業,12314
押野,2012,K不動産業，物品賃貸業,1807
押野,2016,K不動産業，物品賃貸業,1393
押野,2021,K不動産業，物品賃貸業,903
押野,2012,L学術研究，専門・技術サービス業,421
押野,2016,L学術研究，専門・技術サービス業,312
押野,2021,L学術研究，専門・技術サービス業,301
押野,2012,M宿泊業，飲食サービス業,1809
押野,2016,M宿泊業，飲食サービス業,614
押野,2021,M宿泊業，飲食サービス業,832
押野,2012,N生活関連サービス業，娯楽業,482
押野,2016,N生活関連サービス業，娯楽業,555
押野,2021,N生活関連サービス業，娯楽業,838
押野,2012,P医療，福祉,639
押野,2016,P医療，福祉,1051
押野,2021,P医療，福祉,802
西南部,2012,A～B農林漁業,54
西南部,2016,A～B農林漁業,55
西南部,2021,A～B農林漁業,52
西南部,2012,C鉱業，採石業，砂利採取業,0
西南部,2016,C鉱業，採石業，砂利採取業,0
西南部,2021,C鉱業，採石業，砂利採取業,0
西南部,2012,E製造業,5795
西南部,2016,E製造業,11134
西南部,2021,E製造業,7363
西南部,2012,I卸売業，小売業,68655
西南部,2016,I卸売業，小売業,83244
西南部,2021,I卸売業，小売業,53491
西南部,2012,K不動産業，物品賃貸業,1142
西南部,2016,K不動産業，物品賃貸業,1905
西南部,2021,K不動産業，物品賃貸業,2423
西南部,2012,L学術研究，専門・技術サービス業,4403
西南部,2016,L学術研究，専門・技術サービス業,4960
西南部,2021,L学術研究，専門・技術サービス業,4002
西南部,2012,M宿泊業，飲食サービス業,643
西南部,2016,M宿泊業，飲食サービス業,1006
西南部,2021,M宿泊業，飲食サービス業,749
西南部,2012,N生活関連サービス業，娯楽業,374
西南部,2016,N生活関連サービス業，娯楽業,8547
西南部,2021,N生活関連サービス業，娯楽業,385
西南部,2012,P医療，福祉,1001
西南部,2016,P医療，福祉,1207
西南部,2021,P医療，福祉,2198
三和,2012,A～B農林漁業,0
三和,2016,A～B農林漁業,0
三和,2021,A～B農林漁業,0
三和,2012,C鉱業，採石業，砂利採取業,0
三和,2016,C鉱業，採石業，砂利採取業,0
三和,2021,C鉱業，採石業，砂利採取業,0
三和,2012,E製造業,4303
三和,2016,E製造業,8354
三和,2021,E製造業,9213
三和,2012,I卸売業，小売業,14322
三和,2016,I卸売業，小売業,19736
三和,2021,I卸売業，小売業,24758
三和,2012,K不動産業，物品賃貸業,795
三和,2016,K不動産業，物品賃貸業,196
三和,2021,K不動産業，物品賃貸業,366
三和,2012,L学術研究，専門・技術サービス業,1185
三和,2016,L学術研究，専門・技術サービス業,1395
三和,2021,L学術研究，専門・技術サービス業,1592
三和,2012,M宿泊業，飲食サービス業,367
三和,2016,M宿泊業，飲食サービス業,418
三和,2021,M宿泊業，飲食サービス業,335
三和,2012,N生活関連サービス業，娯楽業,574
三和,2016,N生活関連サービス業，娯楽業,110
三和,2021,N生活関連サービス業，娯楽業,536
三和,2012,P医療，福祉,2879
三和,2016,P医療，福祉,3012
三和,2021,P医療，福祉,3174
米丸,2012,A～B農林漁業,X
米丸,2016,A～B農林漁業,0
米丸,2021,A～B農林漁業,X
米丸,2012,C鉱業，採石業，砂利採取業,0
米丸,2016,C鉱業，採石業，砂利採取業,0
米丸,2021,C鉱業，採石業，砂利採取業,0
米丸,2012,E製造業,9841
米丸,2016,E製造業,7760
米丸,2021,E製造業,11555
米丸,2012,I卸売業，小売業,112861
米丸,2016,I卸売業，小売業,136898
米丸,2021,I卸売業，小売業,124190
米丸,2012,K不動産業，物品賃貸業,2599
米丸,2016,K不動産業，物品賃貸業,3358
米丸,2021,K不動産業，物品賃貸業,5451
米丸,2012,L学術研究，専門・技術サービス業,2474
米丸,2016,L学術研究，専門・技術サービス業,3126
米丸,2021,L学術研究，専門・技術サービス業,2592
米丸,2012,M宿泊業，飲食サービス業,2076
米丸,2016,M宿泊業，飲食サービス業,2073
米丸,2021,M宿泊業，飲食サービス業,1899
米丸,2012,N生活関連サービス業，娯楽業,1249
米丸,2016,N生活関連サービス業，娯楽業,2332
米丸,2021,N生活関連サービス業，娯楽業,981
米丸,2012,P医療，福祉,4246
米丸,2016,P医療，福祉,3692
米丸,2021,P医療，福祉,2530
新神田,2012,A～B農林漁業,0
新神田,2016,A～B農林漁業,0
新神田,2021,A～B農林漁業,0
新神田,2012,C鉱業，採石業，砂利採取業,0
新神田,2016,C鉱業，採石業，砂利採取業,0
新神田,2021,C鉱業，採石業，砂利採取業,0
新神田,2012,E製造業,2790
新神田,2016,E製造業,3215
新神田,2021,E製造業,2588
新神田,2012,I卸売業，小売業,49463
新神田,2016,I卸売業，小売業,58803
新神田,2021,I卸売業，小売業,49225
新神田,2012,K不動産業，物品賃貸業,1556
新神田,2016,K不動産業，物品賃貸業,1452
新神田,2021,K不動産業，物品賃貸業,1764
新神田,2012,L学術研究，専門・技術サービス業,2711
新神田,2016,L学術研究，専門・技術サービス業,3335
新神田,2021,L学術研究，専門・技術サービス業,3650
新神田,2012,M宿泊業，飲食サービス業,1578
新神田,2016,M宿泊業，飲食サービス業,2606
新神田,2021,M宿泊業，飲食サービス業,1905
新神田,2012,N生活関連サービス業，娯楽業,524
新神田,2016,N生活関連サービス業，娯楽業,599
新神田,2021,N生活関連サービス業，娯楽業,877
新神田,2012,P医療，福祉,2200
新神田,2016,P医療，福祉,1559
新神田,2021,P医療，福祉,3774
三馬,2012,A～B農林漁業,0
三馬,2016,A～B農林漁業,0
三馬,2021,A～B農林漁業,0
三馬,2012,C鉱業，採石業，砂利採取業,X
三馬,2016,C鉱業，採石業，砂利採取業,0
三馬,2021,C鉱業，採石業，砂利採取業,0
三馬,2012,E製造業,3120
三馬,2016,E製造業,1880
三馬,2021,E製造業,1596
三馬,2012,I卸売業，小売業,51600
三馬,2016,I卸売業，小売業,56346
三馬,2021,I卸売業，小売業,61765
三馬,2012,K不動産業，物品賃貸業,2869
三馬,2016,K不動産業，物品賃貸業,3165
三馬,2021,K不動産業，物品賃貸業,4423
三馬,2012,L学術研究，専門・技術サービス業,6071
三馬,2016,L学術研究，専門・技術サービス業,4511
三馬,2021,L学術研究，専門・技術サービス業,6098
三馬,2012,M宿泊業，飲食サービス業,1768
三馬,2016,M宿泊業，飲食サービス業,2025
三馬,2021,M宿泊業，飲食サービス業,1551
三馬,2012,N生活関連サービス業，娯楽業,2639
三馬,2016,N生活関連サービス業，娯楽業,2482
三馬,2021,N生活関連サービス業，娯楽業,2588
三馬,2012,P医療，福祉,5265
三馬,2016,P医療，福祉,5258
三馬,2021,P医療，福祉,6039
米泉,2012,A～B農林漁業,0
米泉,2016,A～B農林漁業,0
米泉,2021,A～B農林漁業,0
米泉,2012,C鉱業，採石業，砂利採取業,0
米泉,2016,C鉱業，採石業，砂利採取業,0
米泉,2021,C鉱業，採石業，砂利採取業,0
米泉,2012,E製造業,4733
米泉,2016,E製造業,5726
米泉,2021,E製造業,2412
米泉,2012,I卸売業，小売業,24459
米泉,2016,I卸売業，小売業,41215
米泉,2021,I卸売業，小売業,29016
米泉,2012,K不動産業，物品賃貸業,3220
米泉,2016,K不動産業，物品賃貸業,1617
米泉,2021,K不動産業，物品賃貸業,1808
米泉,2012,L学術研究，専門・技術サービス業,757
米泉,2016,L学術研究，専門・技術サービス業,460
米泉,2021,L学術研究，専門・技術サービス業,1089
米泉,2012,M宿泊業，飲食サービス業,677
米泉,2016,M宿泊業，飲食サービス業,550
米泉,2021,M宿泊業，飲食サービス業,529
米泉,2012,N生活関連サービス業，娯楽業,9232
米泉,2016,N生活関連サービス業，娯楽業,15560
米泉,2021,N生活関連サービス業，娯楽業,6985
米泉,2012,P医療，福祉,433
米泉,2016,P医療，福祉,941
米泉,2021,P医療，福祉,1064
富樫,2012,A～B農林漁業,X
富樫,2016,A～B農林漁業,X
富樫,2021,A～B農林漁業,X
富樫,2012,C鉱業，採石業，砂利採取業,0
富樫,2016,C鉱業，採石業，砂利採取業,0
富樫,2021,C鉱業，採石業，砂利採取業,0
富樫,2012,E製造業,60
富樫,2016,E製造業,159
富樫,2021,E製造業,157
富樫,2012,I卸売業，小売業,4671
富樫,2016,I卸売業，小売業,7849
富樫,2021,I卸売業，小売業,6856
富樫,2012,K不動産業，物品賃貸業,1654
富樫,2016,K不動産業，物品賃貸業,1126
富樫,2021,K不動産業，物品賃貸業,1359
富樫,2012,L学術研究，専門・技術サービス業,345
富樫,2016,L学術研究，専門・技術サービス業,367
富樫,2021,L学術研究，専門・技術サービス業,362
富樫,2012,M宿泊業，飲食サービス業,459
富樫,2016,M宿泊業，飲食サービス業,785
富樫,2021,M宿泊業，飲食サービス業,746
富樫,2012,N生活関連サービス業，娯楽業,291
富樫,2016,N生活関連サービス業，娯楽業,535
富樫,2021,N生活関連サービス業，娯楽業,431
富樫,2012,P医療，福祉,2240
富樫,2016,P医療，福祉,2291
富樫,2021,P医療，福祉,2413
伏見台,2012,A～B農林漁業,0
伏見台,2016,A～B農林漁業,X
伏見台,2021,A～B農林漁業,X
伏見台,2012,C鉱業，採石業，砂利採取業,0
伏見台,2016,C鉱業，採石業，砂利採取業,0
伏見台,2021,C鉱業，採石業，砂利採取業,0
伏見台,2012,E製造業,936
伏見台,2016,E製造業,133
伏見台,2021,E製造業,154
伏見台,2012,I卸売業，小売業,9251
伏見台,2016,I卸売業，小売業,12120
伏見台,2021,I卸売業，小売業,14375
伏見台,2012,K不動産業，物品賃貸業,1753
伏見台,2016,K不動産業，物品賃貸業,1524
伏見台,2021,K不動産業，物品賃貸業,3554
伏見台,2012,L学術研究，専門・技術サービス業,613
伏見台,2016,L学術研究，専門・技術サービス業,783
伏見台,2021,L学術研究，専門・技術サービス業,734
伏見台,2012,M宿泊業，飲食サービス業,1818
伏見台,2016,M宿泊業，飲食サービス業,2404
伏見台,2021,M宿泊業，飲食サービス業,1817
伏見台,2012,N生活関連サービス業，娯楽業,613
伏見台,2016,N生活関連サービス業，娯楽業,905
伏見台,2021,N生活関連サービス業，娯楽業,937
伏見台,2012,P医療，福祉,6233
伏見台,2016,P医療，福祉,7506
伏見台,2021,P医療，福祉,8811
額,2012,A～B農林漁業,0
額,2016,A～B農林漁業,0
額,2021,A～B農林漁業,0
額,2012,C鉱業，採石業，砂利採取業,0
額,2016,C鉱業，採石業，砂利採取業,0
額,2021,C鉱業，採石業，砂利採取業,0
額,2012,E製造業,159
額,2016,E製造業,104
額,2021,E製造業,86
額,2012,I卸売業，小売業,3787
額,2016,I卸売業，小売業,3683
額,2021,I卸売業，小売業,5600
額,2012,K不動産業，物品賃貸業,229
額,2016,K不動産業，物品賃貸業,316
額,2021,K不動産業，物品賃貸業,872
額,2012,L学術研究，専門・技術サービス業,310
額,2016,L学術研究，専門・技術サービス業,381
額,2021,L学術研究，専門・技術サービス業,710
額,2012,M宿泊業，飲食サービス業,1776
額,2016,M宿泊業，飲食サービス業,522
額,2021,M宿泊業，飲食サービス業,690
額,2012,N生活関連サービス業，娯楽業,292
額,2016,N生活関連サービス業，娯楽業,304
額,2021,N生活関連サービス業，娯楽業,219
額,2012,P医療，福祉,1227
額,2016,P医療，福祉,1474
額,2021,P医療，福祉,1107
四十万,2012,A～B農林漁業,X
四十万,2016,A～B農林漁業,X
四十万,2021,A～B農林漁業,X
四十万,2012,C鉱業，採石業，砂利採取業,0
四十万,2016,C鉱業，採石業，砂利採取業,0
四十万,2021,C鉱業，採石業，砂利採取業,0
四十万,2012,E製造業,507
四十万,2016,E製造業,208
四十万,2021,E製造業,211
四十万,2012,I卸売業，小売業,660
四十万,2016,I卸売業，小売業,302
四十万,2021,I卸売業，小売業,1582
四十万,2012,K不動産業，物品賃貸業,217
四十万,2016,K不動産業，物品賃貸業,137
四十万,2021,K不動産業，物品賃貸業,154
四十万,2012,L学術研究，専門・技術サービス業,533
四十万,2016,L学術研究，専門・技術サービス業,361
四十万,2021,L学術研究，専門・技術サービス業,227
四十万,2012,M宿泊業，飲食サービス業,134
四十万,2016,M宿泊業，飲食サービス業,211
四十万,2021,M宿泊業，飲食サービス業,99
四十万,2012,N生活関連サービス業，娯楽業,169
四十万,2016,N生活関連サービス業，娯楽業,169
四十万,2021,N生活関連サービス業，娯楽業,111
四十万,2012,P医療，福祉,121
四十万,2016,P医療，福祉,968
四十万,2021,P医療，福祉,1472
扇台,2012,A～B農林漁業,0
扇台,2016,A～B農林漁業,X
扇台,2021,A～B農林漁業,X
扇台,2012,C鉱業，採石業，砂利採取業,0
扇台,2016,C鉱業，採石業，砂利採取業,0
扇台,2021,C鉱業，採石業，砂利採取業,0
扇台,2012,E製造業,149
扇台,2016,E製造業,345
扇台,2021,E製造業,351
扇台,2012,I卸売業，小売業,3681
扇台,2016,I卸売業，小売業,5511
扇台,2021,I卸売業，小売業,4441
扇台,2012,K不動産業，物品賃貸業,114
扇台,2016,K不動産業，物品賃貸業,104
扇台,2021,K不動産業，物品賃貸業,295
扇台,2012,L学術研究，専門・技術サービス業,132
扇台,2016,L学術研究，専門・技術サービス業,141
扇台,2021,L学術研究，専門・技術サービス業,154
扇台,2012,M宿泊業，飲食サービス業,905
扇台,2016,M宿泊業，飲食サービス業,860
扇台,2021,M宿泊業，飲食サービス業,429
扇台,2012,N生活関連サービス業，娯楽業,517
扇台,2016,N生活関連サービス業，娯楽業,598
扇台,2021,N生活関連サービス業，娯楽業,443
扇台,2012,P医療，福祉,3081
扇台,2016,P医療，福祉,3983
扇台,2021,P医療，福祉,2201
内川,2012,A～B農林漁業,X
内川,2016,A～B農林漁業,X
内川,2021,A～B農林漁業,X
内川,2012,C鉱業，採石業，砂利採取業,0
内川,2016,C鉱業，採石業，砂利採取業,0
内川,2021,C鉱業，採石業，砂利採取業,0
内川,2012,E製造業,74
内川,2016,E製造業,59
内川,2021,E製造業,X
内川,2012,I卸売業，小売業,X
内川,2016,I卸売業，小売業,32
内川,2021,I卸売業，小売業,36
内川,2012,K不動産業，物品賃貸業,X
内川,2016,K不動産業，物品賃貸業,X
内川,2021,K不動産業，物品賃貸業,X
内川,2012,L学術研究，専門・技術サービス業,0
内川,2016,L学術研究，専門・技術サービス業,0
内川,2021,L学術研究，専門・技術サービス業,X
内川,2012,M宿泊業，飲食サービス業,X
内川,2016,M宿泊業，飲食サービス業,34
内川,2021,M宿泊業，飲食サービス業,40
内川,2012,N生活関連サービス業，娯楽業,X
内川,2016,N生活関連サービス業，娯楽業,X
内川,2021,N生活関連サービス業，娯楽業,X
内川,2012,P医療，福祉,1462
内川,2016,P医療，福祉,1133
内川,2021,P医療，福祉,1523
犀川,2012,A～B農林漁業,0
犀川,2016,A～B農林漁業,0
犀川,2021,A～B農林漁業,0
犀川,2012,C鉱業，採石業，砂利採取業,0
犀川,2016,C鉱業，採石業，砂利採取業,0
犀川,2021,C鉱業，採石業，砂利採取業,0
犀川,2012,E製造業,580
犀川,2016,E製造業,535
犀川,2021,E製造業,625
犀川,2012,I卸売業，小売業,811
犀川,2016,I卸売業，小売業,932
犀川,2021,I卸売業，小売業,494
犀川,2012,K不動産業，物品賃貸業,190
犀川,2016,K不動産業，物品賃貸業,248
犀川,2021,K不動産業，物品賃貸業,299
犀川,2012,L学術研究，専門・技術サービス業,1043
犀川,2016,L学術研究，専門・技術サービス業,960
犀川,2021,L学術研究，専門・技術サービス業,22
犀川,2012,M宿泊業，飲食サービス業,159
犀川,2016,M宿泊業，飲食サービス業,868
犀川,2021,M宿泊業，飲食サービス業,677
犀川,2012,N生活関連サービス業，娯楽業,296
犀川,2016,N生活関連サービス業，娯楽業,278
犀川,2021,N生活関連サービス業，娯楽業,264
犀川,2012,P医療，福祉,2178
犀川,2016,P医療，福祉,2324
犀川,2021,P医療，福祉,1981
湯涌,2012,A～B農林漁業,X
湯涌,2016,A～B農林漁業,X
湯涌,2021,A～B農林漁業,X
湯涌,2012,C鉱業，採石業，砂利採取業,0
湯涌,2016,C鉱業，採石業，砂利採取業,0
湯涌,2021,C鉱業，採石業，砂利採取業,0
湯涌,2012,E製造業,205
湯涌,2016,E製造業,66
湯涌,2021,E製造業,X
湯涌,2012,I卸売業，小売業,59
湯涌,2016,I卸売業，小売業,77
湯涌,2021,I卸売業，小売業,108
湯涌,2012,K不動産業，物品賃貸業,0
湯涌,2016,K不動産業，物品賃貸業,0
湯涌,2021,K不動産業，物品賃貸業,0
湯涌,2012,L学術研究，専門・技術サービス業,0
湯涌,2016,L学術研究，専門・技術サービス業,0
湯涌,2021,L学術研究，専門・技術サービス業,0
湯涌,2012,M宿泊業，飲食サービス業,605
湯涌,2016,M宿泊業，飲食サービス業,924
湯涌,2021,M宿泊業，飲食サービス業,2107
湯涌,2012,N生活関連サービス業，娯楽業,152
湯涌,2016,N生活関連サービス業，娯楽業,74
湯涌,2021,N生活関連サービス業，娯楽業,133
湯涌,2012,P医療，福祉,373
湯涌,2016,P医療，福祉,433
湯涌,2021,P医療，福祉,X
田上,2012,A～B農林漁業,X
田上,2016,A～B農林漁業,0
田上,2021,A～B農林漁業,X
田上,2012,C鉱業，採石業，砂利採取業,0
田上,2016,C鉱業，採石業，砂利採取業,0
田上,2021,C鉱業，採石業，砂利採取業,0
田上,2012,E製造業,36
田上,2016,E製造業,35
田上,2021,E製造業,23
田上,2012,I卸売業，小売業,9182
田上,2016,I卸売業，小売業,14535
田上,2021,I卸売業，小売業,14364
田上,2012,K不動産業，物品賃貸業,354
田上,2016,K不動産業，物品賃貸業,239
