﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上２丁目,449,231,218,2,13,5,8,8,6,16,7,26,10,17,9,10,9,17,11,11,9,20,15,19,18,11,11,4,12,8,18,21,19,23,21,11,14,2,8,211,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上新町,1138,552,586,31,24,30,23,30,27,24,27,36,17,26,20,31,25,24,36,40,37,39,34,38,38,27,32,34,36,33,35,32,54,38,45,32,34,7,42,497,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上本町,300,147,153,6,5,5,5,2,2,5,3,10,5,7,5,9,5,10,8,5,4,7,3,11,9,6,3,6,9,11,12,15,22,18,19,9,14,5,20,159,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上本町１丁目,420,207,213,18,16,20,31,32,30,14,12,4,4,9,9,10,12,16,22,38,32,27,16,5,10,3,3,5,4,2,3,4,3,0,2,0,2,0,2,132,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上本町２丁目,646,334,312,28,24,39,31,40,28,21,17,12,17,23,24,16,23,26,31,43,39,33,36,17,10,9,6,6,2,4,7,9,7,6,0,1,4,1,6,254,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上本町３丁目,604,288,316,17,17,21,26,25,29,20,18,15,19,11,23,17,19,22,20,32,34,26,25,23,22,10,10,12,12,6,6,9,14,9,10,8,6,5,6,256,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上本町４丁目,480,218,262,9,10,23,13,14,19,19,29,30,16,9,19,10,13,8,13,21,24,21,28,15,14,8,6,3,8,5,7,7,9,9,14,4,10,3,10,236,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,朝霧台１丁目,606,301,305,20,18,33,32,39,31,21,16,7,20,19,24,25,16,18,42,45,39,32,33,17,13,9,6,4,2,3,6,3,4,6,2,0,0,0,1,240,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,朝霧台２丁目,415,213,202,4,5,18,9,33,20,18,21,21,18,5,9,4,5,8,9,16,27,29,26,20,15,9,5,8,8,7,2,4,9,2,5,5,5,2,4,171,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,角間新町,53,27,26,0,2,1,2,1,0,3,0,1,0,0,1,1,3,1,1,0,0,0,2,1,2,3,5,5,0,2,1,1,1,3,2,0,1,4,3,23,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,太陽が丘２丁目,656,297,359,6,6,6,8,11,8,17,19,17,25,9,14,10,9,9,11,13,18,12,18,25,36,23,30,36,34,29,30,30,35,23,22,13,17,8,19,291,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,太陽が丘３丁目,1293,634,659,21,16,27,33,55,45,67,68,48,57,21,19,13,11,15,21,32,46,71,76,77,87,54,58,55,31,27,27,21,23,13,19,9,6,8,16,442,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,太陽が丘第７工区,707,359,348,52,46,47,39,23,23,25,18,12,14,6,12,39,45,43,40,32,32,34,30,18,17,8,12,11,4,3,1,3,6,3,3,0,1,0,5,213,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,太陽が丘第９工区,102,58,44,3,3,9,5,11,7,6,1,0,0,0,1,4,1,4,10,7,10,5,4,6,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,石引１丁目,689,305,384,2,9,9,9,6,6,9,21,33,55,28,35,20,17,19,11,19,15,15,24,15,10,17,25,16,17,17,25,25,26,24,29,12,18,19,32,430,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,石引２丁目,922,427,495,8,12,10,12,19,8,19,25,40,67,21,27,27,18,18,18,28,22,23,27,39,34,38,32,21,27,23,26,27,39,29,22,20,31,17,48,545,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,石引３丁目,173,81,92,2,2,4,5,2,3,3,4,4,8,5,4,1,3,6,4,3,6,9,5,0,4,7,8,5,3,6,7,5,11,10,5,5,3,4,7,87,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,石引４丁目,531,222,309,6,10,6,12,13,11,11,17,18,30,8,10,8,11,12,13,11,16,9,14,12,19,13,22,14,11,13,14,19,30,24,21,16,25,9,23,287,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,宝町,481,230,251,2,6,7,6,10,4,12,11,32,66,20,30,13,8,8,5,12,14,12,7,13,6,17,11,10,11,16,11,17,14,15,13,5,15,9,13,330,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,小立野１丁目,1656,793,863,24,30,40,38,46,32,51,44,82,66,32,27,37,35,38,42,38,47,60,49,46,61,45,54,43,54,55,61,39,50,51,50,26,43,40,80,839,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,小立野２丁目,1523,703,820,18,24,27,28,33,39,46,40,67,67,32,34,37,33,42,42,39,53,58,52,41,44,41,57,47,49,35,49,52,49,36,41,26,39,26,80,784,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,小立野３丁目,1205,528,677,7,8,17,21,21,14,26,29,60,107,18,30,21,21,28,27,25,21,34,35,42,43,35,32,31,34,37,41,34,47,34,62,39,46,19,59,711,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,小立野４丁目,815,361,454,8,8,18,16,22,19,27,26,28,41,19,14,10,11,15,23,22,25,29,35,28,25,16,23,19,29,21,30,28,36,25,38,14,18,12,37,408,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,小立野５丁目,263,134,129,7,2,10,4,5,3,7,2,13,24,6,3,7,4,7,9,4,4,8,9,8,9,11,7,8,4,4,7,9,9,5,6,5,12,10,11,136,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,飛梅町,32,19,13,1,1,1,1,0,0,0,0,2,0,0,1,0,1,1,1,1,1,0,0,3,2,2,1,1,2,1,0,2,1,3,0,0,0,1,1,20,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,本多町１丁目,696,325,371,10,6,11,7,10,12,8,12,10,17,12,22,17,14,19,17,26,15,19,31,30,18,22,26,21,28,27,26,21,29,27,30,20,16,15,45,401,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,本多町２丁目,543,302,241,6,3,7,9,10,5,76,7,7,9,8,6,11,6,10,11,15,10,22,15,24,21,15,15,17,19,21,21,13,17,13,20,11,24,16,23,307,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,本多町３丁目,297,132,165,5,7,3,2,3,4,5,12,1,4,10,6,11,8,4,4,5,6,12,12,10,11,8,10,10,12,13,10,11,16,6,7,9,15,6,19,172,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,菊川１丁目,852,403,449,12,10,19,20,19,13,18,13,10,13,15,19,14,12,18,22,28,27,31,24,32,27,20,22,31,31,37,34,27,35,38,45,22,27,12,55,432,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,菊川２丁目,887,405,482,12,8,11,13,15,16,8,17,22,17,11,14,16,13,17,21,26,26,32,42,35,37,29,24,16,38,45,28,34,41,37,51,23,29,16,47,469,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,幸町,1037,492,545,9,13,20,20,17,13,26,16,25,22,11,13,22,11,26,33,26,28,44,45,38,32,29,31,30,37,32,33,43,43,45,53,22,43,27,59,570,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,錦町,473,226,247,14,4,9,9,14,14,16,8,11,21,9,7,6,8,12,13,9,7,18,20,18,23,17,23,14,20,11,13,20,14,7,19,8,12,13,12,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,舘町,159,74,85,2,4,1,5,4,6,4,2,4,4,2,4,0,1,2,3,8,4,4,9,6,8,4,3,1,3,6,5,8,7,11,9,4,3,3,5,59,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,舘山町,83,33,50,0,2,1,0,1,0,0,2,3,3,2,2,1,2,0,1,0,5,2,2,4,0,5,7,1,2,4,4,2,4,2,7,4,4,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,涌波１丁目,753,369,384,12,15,18,12,22,23,23,14,26,13,18,16,14,16,17,18,26,32,27,31,35,31,19,24,25,23,16,22,22,21,24,24,11,19,14,30,327,涌波町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,涌波２丁目,534,274,260,11,6,15,10,15,10,17,10,14,8,13,11,10,13,14,12,17,24,26,18,27,23,22,18,14,26,13,8,15,16,16,22,7,10,8,15,267,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,涌波３丁目,546,261,285,8,6,12,12,25,10,14,18,16,13,10,5,14,9,13,18,19,19,15,20,20,25,18,20,15,18,12,15,14,19,13,16,9,22,14,20,248,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,涌波４丁目,856,437,419,18,10,20,14,33,20,21,11,32,22,19,24,27,21,19,23,17,22,35,31,24,31,37,34,25,30,23,14,28,29,25,27,18,26,16,30,390,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,花里町,261,116,145,4,4,12,7,3,8,5,4,6,4,4,8,2,9,3,7,14,7,7,10,13,12,8,12,6,5,6,8,9,9,8,8,2,8,4,15,116,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大桑新町,101,54,47,3,2,0,2,1,3,3,2,2,5,2,2,3,0,5,2,3,4,4,2,2,2,5,3,2,2,7,3,7,4,2,3,1,3,2,3,48,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三口新町１丁目,1283,610,673,26,15,25,21,23,24,17,23,33,25,18,20,25,23,35,38,37,29,27,28,40,47,35,29,42,36,47,38,65,46,44,49,31,67,40,115,726,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三口新町２丁目,415,195,220,6,4,7,13,8,9,13,8,15,20,5,10,5,12,12,12,12,9,14,16,21,18,17,18,14,14,8,12,9,11,6,9,8,9,15,16,177,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三口新町３丁目,741,357,384,14,9,13,12,6,15,12,11,33,24,23,20,13,16,29,15,18,21,20,29,23,24,20,25,27,33,29,26,18,25,31,21,15,25,13,33,391,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三口新町４丁目,660,322,338,10,14,23,17,20,12,10,10,20,28,9,12,14,20,19,24,29,22,30,20,29,23,27,20,10,22,18,15,16,18,13,18,14,24,11,19,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,土清水１丁目,729,364,365,21,16,18,17,15,18,15,20,24,19,22,20,24,21,29,31,18,11,27,33,31,23,18,27,23,24,21,20,27,31,19,10,8,10,4,14,310,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,土清水２丁目,1055,518,537,32,34,38,30,34,24,31,28,42,36,34,31,37,42,41,38,38,40,34,42,33,38,26,28,21,26,28,34,24,22,14,17,7,11,4,16,473,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,土清水３丁目,443,224,219,9,8,6,7,7,6,14,10,20,20,11,16,15,13,10,8,14,11,26,22,15,12,8,20,19,14,12,12,13,12,11,10,8,4,6,14,218,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,笠舞１丁目,1034,484,550,23,25,27,19,15,16,26,20,30,33,13,15,35,38,40,36,28,34,23,28,31,35,32,38,25,36,38,44,38,25,20,31,18,31,22,46,479,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,笠舞２丁目,1175,532,643,18,13,26,23,27,26,29,28,41,38,26,19,25,29,25,28,28,36,42,36,47,40,30,41,35,48,39,45,34,54,27,39,15,32,18,68,604,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,笠舞３丁目,677,315,362,10,2,14,7,11,9,12,15,18,20,21,26,9,11,11,16,15,19,20,28,31,33,21,23,29,22,16,22,27,24,23,33,15,20,12,32,369,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,笠舞本町１丁目,693,322,371,6,12,3,7,11,12,12,16,21,19,12,10,17,14,24,16,17,15,23,30,14,27,28,29,28,23,18,24,26,32,27,34,17,20,18,31,338,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,笠舞本町２丁目,1007,476,531,14,27,30,19,25,20,17,24,22,29,18,19,22,18,26,25,34,36,35,44,39,32,31,39,30,29,32,34,34,40,30,28,23,30,14,38,455,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,城南１丁目,652,303,349,5,7,9,8,8,7,9,12,15,10,13,8,15,10,19,13,21,7,17,17,22,24,29,35,24,32,22,24,21,25,27,28,15,24,12,58,353,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,城南２丁目,1356,628,728,19,19,19,25,22,22,23,25,29,29,31,26,29,32,51,38,31,39,42,46,53,56,41,54,38,55,53,43,41,59,52,47,30,43,24,70,698,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,永安町,290,124,166,6,7,2,8,7,7,2,5,7,12,7,4,6,10,5,5,4,7,5,8,13,11,3,9,9,10,9,14,14,17,11,10,9,13,5,9,127,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,平和町１丁目,230,149,81,9,5,4,3,3,9,1,7,3,1,4,5,4,7,8,8,8,5,25,9,36,9,34,5,8,2,0,0,0,0,2,0,0,0,0,6,142,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,平和町２丁目,1933,788,1145,34,33,41,36,55,44,44,40,57,77,38,49,32,37,41,40,35,62,65,61,52,61,50,60,36,49,34,54,53,90,55,116,33,117,33,119,1171,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,平和町３丁目,829,413,416,12,7,13,12,16,23,26,19,20,13,19,16,20,8,14,15,14,23,28,24,46,42,45,23,42,35,25,24,21,34,22,28,15,31,15,39,437,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大桑町,1884,853,1031,41,31,51,42,38,38,35,39,34,34,33,30,51,51,46,46,53,48,48,65,52,53,36,60,38,65,56,75,74,108,93,89,47,78,27,79,953,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西大桑町,801,384,417,4,11,14,17,19,25,17,17,16,12,14,17,13,14,28,15,24,23,29,28,24,30,24,27,30,22,23,38,38,38,30,41,25,24,12,18,352,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,つつじが丘,687,322,365,12,14,8,15,16,12,16,11,12,11,10,11,16,15,16,19,20,13,15,28,24,23,14,15,21,16,21,32,36,35,26,41,23,20,16,34,306,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長坂町,66,36,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,1,14,7,4,7,1,7,1,4,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長坂１丁目,858,399,459,18,23,15,14,21,20,19,18,22,14,14,14,22,26,23,26,20,23,30,28,39,46,33,41,34,35,23,30,20,25,19,25,14,23,13,28,378,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長坂２丁目,950,450,500,22,30,24,30,25,29,25,20,19,23,27,24,33,28,29,32,27,30,32,35,32,36,27,39,33,30,22,18,20,27,25,31,16,19,12,19,405,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長坂３丁目,749,354,395,14,17,16,20,16,12,23,29,21,17,21,16,14,22,24,23,21,27,33,38,29,26,24,28,23,32,26,15,20,25,13,15,8,10,8,23,325,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長坂台,764,349,415,8,12,14,14,11,18,11,23,12,21,16,14,17,20,20,17,19,17,28,28,33,22,23,26,23,32,27,40,39,35,18,28,15,17,15,31,342,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大桑１丁目,391,204,187,18,16,24,12,16,13,11,8,12,8,11,20,28,22,23,25,25,25,15,17,11,11,3,1,1,4,3,0,1,0,1,2,0,0,1,3,161,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大桑２丁目,389,190,199,21,7,10,13,10,7,14,12,12,16,13,14,17,19,14,17,15,15,14,13,15,22,15,12,4,7,6,4,5,5,4,3,1,4,0,9,162,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,0,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野田町,673,501,172,4,3,4,3,6,2,28,9,218,25,92,11,34,6,12,4,13,5,13,17,15,13,11,12,11,7,7,8,9,9,8,13,10,11,6,14,508,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野田１丁目,294,140,154,16,14,23,21,16,27,5,4,0,2,0,2,3,5,21,24,26,21,14,17,6,4,1,4,3,2,2,1,1,2,0,1,2,0,1,3,90,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野田２丁目,774,385,389,32,38,42,37,47,32,27,28,15,19,13,15,28,27,35,42,42,40,39,42,24,20,15,14,5,6,8,4,3,7,2,4,5,4,3,10,272,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野田３丁目,347,167,180,12,16,16,19,15,18,13,6,6,10,10,11,9,6,14,19,25,23,11,13,14,12,3,4,6,4,3,5,1,5,3,3,2,4,4,2,123,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野田４丁目,269,127,142,10,6,12,15,8,6,5,5,4,5,11,10,4,5,14,13,9,16,7,11,11,5,3,2,4,4,2,5,8,13,10,4,3,5,2,12,113,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野町１丁目,588,272,316,6,7,8,13,17,13,13,18,23,18,8,7,10,9,9,12,17,24,13,24,34,25,20,30,17,25,25,22,16,23,19,11,11,14,6,21,255,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野町２丁目,871,403,468,11,9,21,20,22,20,20,16,16,19,16,16,15,14,21,25,29,20,21,35,35,35,38,42,28,28,18,29,29,30,28,36,15,22,20,52,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野町３丁目,835,380,455,19,16,19,27,32,19,20,17,20,15,16,24,14,16,19,27,28,29,25,22,29,34,26,38,30,23,17,16,18,30,15,27,15,23,18,52,367,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野町４丁目,821,373,448,8,12,13,13,19,21,20,18,18,18,24,20,13,22,19,23,20,20,20,20,29,50,32,41,23,29,32,38,34,26,18,31,17,19,14,27,396,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野町５丁目,679,329,350,13,12,18,20,27,27,19,29,15,16,14,15,16,14,14,23,26,20,31,36,31,30,21,33,24,16,14,18,14,10,8,5,9,14,15,12,261,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野町６丁目,730,347,383,16,10,22,30,23,29,26,12,17,12,10,9,16,16,11,28,23,30,29,32,23,25,27,25,21,24,27,23,22,24,10,19,13,11,11,24,314,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,若草町,1203,540,663,13,11,24,23,30,30,23,29,20,36,26,26,23,22,25,28,32,30,29,43,42,63,45,45,48,58,36,41,39,43,31,51,27,30,27,54,555,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,緑が丘,1295,601,694,17,12,33,36,46,52,38,40,30,40,25,21,20,21,25,26,40,40,41,51,53,69,58,65,55,55,34,29,28,34,18,26,21,28,19,49,516,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野出町１丁目,898,412,486,19,13,19,32,36,31,20,31,15,18,13,20,15,13,16,16,43,46,38,35,22,41,33,30,24,20,18,22,25,23,26,21,10,33,20,41,365,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野出町２丁目,579,274,305,10,8,13,23,16,17,14,11,15,12,10,11,13,14,13,19,22,23,14,16,27,23,20,21,23,26,22,24,16,20,13,12,5,7,8,18,227,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野出町３丁目,385,191,194,4,2,5,5,8,5,17,10,10,13,9,5,6,2,5,5,6,5,14,21,19,16,19,18,17,11,14,18,14,15,9,17,8,9,7,17,169,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉野出町４丁目,452,206,246,5,6,15,12,14,25,26,15,9,18,7,5,7,6,7,13,13,21,16,27,25,22,17,20,14,10,14,15,3,8,5,10,7,5,2,8,192,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,清川町,221,98,123,2,3,1,4,3,4,1,6,2,3,1,1,7,8,9,9,8,3,5,7,7,6,1,7,6,9,13,12,12,10,9,14,2,8,9,9,119,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,法島町,988,466,522,15,9,14,15,18,12,27,20,29,20,16,23,22,25,18,31,27,19,38,42,44,42,31,42,36,37,29,40,35,44,37,44,18,23,12,34,439,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,十一屋町,619,280,339,6,4,10,7,11,14,15,12,12,21,14,10,12,12,13,10,15,26,19,15,23,29,20,18,19,23,16,20,23,24,22,34,18,23,12,37,307,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺町１丁目,687,297,390,10,5,4,10,16,17,17,19,13,14,10,10,14,11,18,16,15,16,22,25,22,38,23,29,25,30,19,32,17,22,22,32,19,31,11,33,347,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺町２丁目,645,295,350,9,10,14,13,14,11,6,9,7,13,14,11,14,17,13,13,12,19,29,20,21,16,25,20,20,22,27,30,21,30,20,37,17,24,12,35,345,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺町３丁目,551,243,308,4,3,5,5,14,7,11,14,15,15,5,4,6,7,8,16,10,10,23,26,22,24,21,22,16,23,18,17,21,23,16,30,17,27,11,35,294,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺町４丁目,707,338,369,10,8,14,17,14,16,12,11,21,18,12,7,14,10,17,21,21,23,27,15,34,23,31,24,18,28,26,19,14,30,20,35,16,27,17,37,354,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺町５丁目,581,269,312,4,5,5,6,5,10,16,17,12,15,15,8,9,5,11,16,14,12,19,14,22,35,27,22,25,13,17,21,20,23,20,30,17,30,11,30,297,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野町１丁目,289,132,157,2,2,2,4,2,3,5,4,11,4,10,10,7,5,10,10,9,6,5,6,6,9,13,12,14,10,7,7,6,11,10,13,9,13,4,28,181,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野町２丁目,971,427,544,8,7,11,17,12,10,11,8,22,18,26,31,19,18,24,26,24,28,38,24,33,48,45,39,34,47,22,36,28,42,32,45,18,53,20,47,588,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野町３丁目,891,410,481,7,8,21,14,14,12,14,7,11,14,16,22,16,14,23,14,20,32,20,21,39,37,24,34,31,40,27,25,39,34,32,52,34,44,22,57,461,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野町４丁目,328,154,174,4,5,3,1,9,6,7,4,8,6,10,11,13,4,6,8,5,10,15,9,14,8,3,8,15,19,10,10,10,12,10,20,8,18,4,15,179,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,野町５丁目,450,232,218,3,3,6,12,14,13,16,8,14,8,14,6,14,17,10,11,21,11,19,21,29,18,15,7,5,5,12,15,14,17,8,20,7,11,11,15,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,増泉１丁目,1010,441,569,11,10,8,10,10,9,14,17,23,28,23,28,25,42,29,22,21,28,30,31,27,40,32,44,34,35,37,31,34,43,38,50,27,44,18,57,602,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,増泉２丁目,830,393,437,14,13,6,20,17,10,12,16,14,15,22,22,16,28,27,29,27,23,36,34,36,35,28,22,27,31,25,45,39,26,26,30,12,22,9,16,457,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,増泉３丁目,1125,545,580,12,24,16,22,15,23,22,23,30,33,57,46,42,41,43,34,30,32,55,40,51,46,25,32,29,25,19,30,27,37,39,37,17,24,16,31,624,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,増泉４丁目,531,256,275,9,9,8,5,5,7,9,11,13,14,26,23,6,16,17,27,22,22,31,30,28,18,24,18,12,15,14,7,12,16,9,11,6,12,5,14,314,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,増泉５丁目,523,266,257,5,7,10,9,6,8,11,7,20,26,33,35,25,15,25,7,10,18,26,22,24,27,20,14,14,9,6,11,14,12,11,17,5,10,1,3,296,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,神田１丁目,787,374,413,11,13,14,11,18,16,26,19,18,18,25,21,26,15,23,27,24,29,30,29,29,49,29,33,24,26,22,25,22,22,16,24,13,16,4,20,407,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,神田２丁目,477,244,233,6,13,17,8,9,16,6,3,9,13,24,23,22,11,22,20,19,16,12,8,24,21,12,12,10,17,19,15,13,6,9,14,6,8,5,9,262,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,御影町,777,374,403,7,12,15,17,20,9,12,11,21,14,29,23,22,24,23,19,27,28,25,26,19,29,27,31,30,28,32,24,22,30,16,27,18,20,9,31,413,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中村町,1126,534,592,13,11,16,20,15,12,22,17,24,30,21,29,44,32,33,26,36,34,42,36,55,43,35,46,32,38,36,41,32,46,34,50,25,40,19,41,662,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,白菊町,526,237,289,3,2,5,4,9,7,10,9,11,13,14,13,5,9,12,6,15,16,23,27,30,22,14,14,10,18,11,20,19,29,24,37,13,16,9,27,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,千日町,380,165,215,0,4,3,3,6,2,6,10,11,10,8,7,3,4,4,6,7,6,15,11,17,13,13,16,14,10,7,8,14,21,12,20,13,26,12,38,225,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,糸田新町,759,356,403,14,18,11,16,16,20,13,9,18,23,20,25,22,28,27,23,21,25,29,27,30,25,19,24,20,14,16,17,32,43,25,24,20,18,3,24,388,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,弥生１丁目,929,443,486,14,12,26,21,29,23,21,15,15,15,17,14,13,18,26,20,21,40,44,35,34,28,33,31,20,22,25,29,39,35,30,42,19,27,17,59,434,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,弥生２丁目,880,409,471,14,8,27,13,25,24,12,29,15,23,17,16,15,20,27,21,23,23,23,32,35,43,25,24,30,42,28,27,28,31,24,22,16,21,25,52,408,,,,,,,,,,,,
