﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上１丁目,402,214,188,13,5,13,5,12,11,13,7,27,15,10,10,12,8,12,15,12,11,16,16,14,11,6,7,12,8,5,13,16,14,13,20,6,8,2,4,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上２丁目,470,238,232,4,15,6,7,12,9,20,6,22,15,16,10,10,10,15,13,13,6,22,20,17,20,8,9,6,14,9,19,27,21,20,20,8,9,3,9,216,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上新町,1138,542,596,24,27,28,24,27,31,32,23,31,19,19,20,29,32,20,29,54,42,29,36,38,38,24,27,40,39,33,35,39,66,38,36,26,36,11,36,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上本町,299,142,157,5,4,3,3,1,3,6,4,8,4,8,7,8,4,7,7,5,1,6,4,11,9,4,8,7,9,16,13,18,24,13,12,9,15,7,26,160,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上本町１丁目,398,195,203,13,16,27,35,28,26,10,9,5,2,7,9,12,14,20,26,40,28,16,16,5,8,3,3,3,3,3,1,2,3,0,1,0,1,1,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上本町２丁目,625,319,306,25,35,36,25,42,33,13,10,12,14,23,25,21,19,31,35,40,43,31,34,11,5,9,5,4,3,2,6,9,6,6,2,1,1,3,5,243,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上本町３丁目,600,284,316,18,24,23,24,22,29,22,15,9,19,14,24,15,15,26,29,28,28,33,25,16,15,8,11,11,11,6,7,12,16,11,10,5,8,5,6,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上本町４丁目,478,217,261,9,12,23,12,14,26,22,17,29,26,8,9,9,17,9,14,25,35,19,20,12,11,6,4,3,7,3,6,9,14,9,14,4,12,4,5,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,朝霧台１丁目,601,306,295,25,26,41,29,35,25,10,12,13,22,20,23,17,14,34,48,42,43,37,21,11,11,7,5,2,4,5,4,3,6,4,0,0,0,0,2,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,朝霧台２丁目,405,207,198,9,7,22,11,29,20,21,20,8,13,5,2,4,6,12,14,20,26,24,31,20,9,7,5,12,6,3,4,3,7,5,7,1,3,2,7,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,角間新町,60,29,31,0,3,1,1,1,0,3,0,1,0,0,2,2,2,1,2,0,1,1,1,2,4,2,2,4,1,1,0,2,2,3,3,2,1,3,6,23,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,太陽が丘２丁目,669,296,373,4,4,9,11,7,6,17,28,16,24,6,16,11,13,10,10,9,18,24,24,24,34,29,29,27,39,29,30,35,33,21,21,9,14,9,19,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,太陽が丘３丁目,1296,639,657,21,16,33,35,62,58,60,67,45,46,20,12,10,17,16,24,45,50,79,83,67,79,61,55,48,26,22,28,23,30,11,12,9,4,7,15,437,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,太陽が丘第７工区,661,334,327,50,46,37,30,25,20,21,22,7,8,11,23,39,38,43,44,29,23,29,34,15,9,9,13,9,2,3,2,5,6,1,2,1,0,0,5,204,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,太陽が丘第９工区,98,57,41,4,2,13,8,8,5,4,0,0,0,1,1,2,2,6,10,9,11,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,石引１丁目,706,314,392,6,10,10,15,6,3,14,18,31,50,20,32,30,21,17,17,21,14,14,21,20,19,10,19,18,19,17,26,26,30,26,28,12,25,16,25,424,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,石引２丁目,923,429,494,8,11,12,10,18,8,17,26,33,64,26,27,25,16,21,25,23,17,32,29,38,32,29,31,24,28,24,31,39,37,20,23,20,37,20,42,531,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,石引３丁目,166,75,91,2,2,3,5,1,3,0,4,5,5,2,3,3,5,3,3,3,5,9,4,1,6,8,8,6,5,5,7,8,11,10,5,2,3,4,7,83,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,石引４丁目,517,216,301,5,8,10,5,8,11,10,15,14,31,8,5,9,15,11,15,6,14,11,13,11,18,17,23,12,13,13,18,26,30,18,22,12,22,15,23,275,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,宝町,463,214,249,4,6,7,6,10,7,3,9,25,61,22,24,12,14,15,9,7,9,16,9,9,5,17,9,14,15,15,10,16,18,8,10,6,14,8,14,304,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,小立野１丁目,1687,830,857,37,34,37,35,40,38,60,38,94,62,41,33,32,33,47,41,43,51,56,50,41,57,48,49,47,58,52,52,49,54,38,52,31,42,37,78,842,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,小立野２丁目,1516,712,804,14,21,36,29,33,41,52,48,56,49,36,42,38,28,34,42,41,51,63,53,44,44,44,54,41,41,41,46,57,62,29,35,21,38,32,80,778,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,小立野３丁目,1234,551,683,11,9,17,24,21,15,28,37,53,83,26,25,19,29,34,34,26,23,35,38,46,38,35,31,28,43,38,38,47,59,35,53,32,40,20,64,709,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,小立野４丁目,814,365,449,8,10,18,17,26,15,23,26,32,30,20,16,12,12,17,21,25,28,28,36,20,20,19,28,20,31,23,27,30,41,24,29,6,20,14,42,404,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,小立野５丁目,266,129,137,7,5,9,3,6,2,5,7,11,20,5,4,6,8,8,6,6,4,6,10,9,10,11,6,6,8,7,4,10,13,2,8,6,7,9,12,135,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,飛梅町,39,25,14,2,1,0,1,0,0,0,0,3,0,0,0,0,1,2,2,1,1,1,2,3,1,2,1,3,2,1,1,3,0,2,0,1,0,1,1,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,本多町１丁目,710,335,375,11,9,11,9,11,10,7,11,13,12,12,23,17,17,20,16,22,20,27,33,29,19,22,31,25,21,26,24,26,35,29,27,12,16,15,42,399,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,本多町２丁目,568,322,246,8,3,8,9,11,7,80,6,11,9,15,6,8,6,11,12,20,10,25,20,20,16,14,18,17,22,19,17,16,20,11,22,14,20,14,23,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,本多町３丁目,295,126,169,1,6,3,3,6,4,2,12,4,4,11,7,8,6,2,4,7,9,13,14,10,12,9,9,7,9,12,14,13,12,6,12,6,12,6,20,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,菊川１丁目,877,414,463,16,9,19,18,15,16,14,12,16,14,17,17,18,14,22,27,34,25,32,21,23,27,23,21,30,33,27,35,39,40,37,42,20,22,12,70,451,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,菊川２丁目,905,404,501,9,8,11,13,11,16,15,13,14,19,14,15,23,21,15,17,26,35,31,44,32,26,29,28,20,36,44,35,42,47,34,47,22,28,12,53,475,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,幸町,1070,507,563,15,16,20,16,19,17,25,16,17,21,10,15,19,18,29,30,29,38,42,49,41,27,29,32,30,34,34,37,61,52,35,48,26,39,26,58,577,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,錦町,467,218,249,12,5,11,10,16,12,13,15,10,14,10,7,4,6,12,13,10,11,21,21,12,22,19,23,14,22,11,10,16,18,8,15,5,10,14,15,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,舘町,158,72,86,1,7,2,4,3,5,4,1,3,4,2,3,2,1,2,4,9,3,5,13,3,5,3,1,2,4,7,6,8,10,10,6,3,2,3,7,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,舘山町,82,34,48,0,2,1,0,2,0,0,3,3,3,2,1,2,3,0,1,1,5,1,1,5,2,3,6,2,4,3,2,3,3,2,6,3,3,1,3,31,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,涌波１丁目,756,367,389,15,10,19,16,20,21,22,14,22,13,13,15,14,16,20,26,27,31,30,29,35,25,17,31,22,19,17,27,31,23,17,21,13,21,13,31,322,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,涌波２丁目,564,288,276,9,14,21,7,11,12,16,8,12,9,15,14,15,15,19,15,24,21,30,22,21,25,25,16,17,25,14,11,14,23,15,18,5,9,5,12,275,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,涌波３丁目,551,255,296,10,7,19,15,16,11,10,16,19,11,9,10,10,10,13,22,19,18,18,18,20,26,16,21,14,15,10,17,16,20,16,24,7,16,13,19,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,涌波４丁目,870,438,432,18,16,24,14,28,21,26,11,24,26,22,23,29,28,16,19,20,30,38,29,28,27,30,40,27,22,27,15,30,32,21,32,17,19,13,28,392,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,花里町,301,134,167,9,11,10,10,6,7,6,4,9,11,4,5,6,12,6,7,14,9,8,10,11,14,7,7,5,7,6,8,11,13,8,5,1,10,7,17,132,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大桑新町,105,51,54,2,4,1,2,0,2,1,4,4,4,0,1,4,1,5,3,1,3,5,2,2,3,4,2,3,3,7,3,6,5,2,4,1,3,3,5,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三口新町１丁目,1307,609,698,25,20,23,24,17,24,25,25,29,22,17,19,29,26,39,39,37,33,26,27,38,51,37,25,40,37,44,36,69,59,51,47,32,58,31,126,734,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三口新町２丁目,416,194,222,6,3,8,16,13,8,14,11,9,19,3,9,6,12,9,11,15,14,16,18,19,21,16,8,14,15,7,11,10,13,7,6,6,9,16,18,175,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三口新町３丁目,741,353,388,13,6,10,18,10,11,17,14,25,21,21,17,21,18,23,18,20,23,18,33,22,19,23,30,31,30,22,25,28,31,26,19,10,25,13,30,381,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三口新町４丁目,650,326,324,12,15,23,13,18,12,11,14,17,16,15,14,14,23,20,25,32,19,24,19,32,23,22,22,10,24,20,13,16,20,16,17,13,19,11,16,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,土清水１丁目,720,359,361,23,15,15,19,15,13,13,26,25,15,31,28,18,25,29,20,15,18,33,29,26,25,21,24,22,23,22,22,30,24,13,13,5,7,3,15,303,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,土清水２丁目,1090,535,555,31,39,45,25,33,32,32,21,44,43,38,34,44,44,42,35,31,42,42,48,29,39,29,24,24,32,29,35,22,23,9,15,7,11,4,13,485,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,土清水３丁目,454,234,220,10,8,7,7,8,9,16,14,15,12,16,14,14,15,11,11,22,12,23,19,13,15,14,23,15,14,15,10,11,11,13,10,6,4,5,12,224,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,笠舞１丁目,998,472,526,24,18,24,20,17,12,26,26,24,19,16,20,35,34,34,35,23,28,23,30,33,33,32,32,26,43,37,38,40,26,14,35,22,22,22,55,449,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,笠舞２丁目,1163,522,641,15,15,29,29,26,28,19,23,42,35,23,21,20,23,32,33,36,37,37,36,42,48,32,41,39,44,35,44,43,51,19,36,12,31,21,66,577,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,笠舞３丁目,688,323,365,11,2,13,7,12,11,12,15,23,27,18,17,13,10,13,16,13,17,27,28,23,33,24,21,21,22,23,17,32,33,14,31,19,21,12,37,368,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,笠舞本町１丁目,704,318,386,7,12,6,10,13,10,10,15,19,24,13,10,18,19,24,19,18,21,19,30,19,29,25,24,25,23,17,22,34,35,23,35,13,17,15,31,337,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,笠舞本町２丁目,1026,490,536,26,26,24,21,20,23,25,18,19,30,22,17,21,22,29,26,35,38,42,40,31,38,31,36,31,34,32,28,42,46,31,28,16,28,13,37,463,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,城南１丁目,662,305,357,4,7,11,7,6,9,13,9,11,10,12,7,15,10,24,14,16,11,18,19,26,25,26,39,24,29,23,18,28,31,18,25,15,29,15,58,360,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,城南２丁目,1338,614,724,13,18,14,23,24,23,26,23,28,33,24,19,38,34,43,32,27,42,47,51,48,51,39,55,47,57,45,45,51,60,48,50,27,46,25,62,693,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,永安町,283,122,161,7,12,0,4,5,4,1,7,11,10,5,6,6,7,5,7,4,3,8,10,10,11,5,10,9,7,9,17,16,16,9,12,6,7,6,11,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,平和町１丁目,195,117,78,3,2,6,5,1,8,1,7,1,1,3,5,4,7,6,7,10,6,21,11,25,9,34,5,0,0,0,0,0,0,2,0,0,0,0,5,118,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,平和町２丁目,1994,807,1187,39,34,43,38,54,45,47,49,62,82,35,46,39,42,31,40,46,70,69,68,39,62,57,48,36,51,33,64,64,109,45,108,35,120,33,111,1202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,平和町３丁目,868,438,430,9,4,19,17,16,28,26,14,28,18,15,12,18,9,14,16,14,24,42,34,46,39,49,34,33,29,27,21,32,38,20,22,13,32,17,39,444,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大桑町,1936,857,1079,38,35,51,42,35,50,38,43,36,37,30,35,39,42,66,52,47,64,52,60,50,56,43,60,34,65,54,80,101,122,66,83,45,72,32,81,968,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西大桑町,844,405,439,12,16,15,20,20,23,14,17,20,19,18,22,18,14,25,18,23,23,33,30,25,30,22,25,27,26,25,37,42,49,36,33,17,18,13,19,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,つつじが丘,690,322,368,6,15,11,11,16,13,14,11,13,11,11,11,16,16,19,20,17,15,19,25,20,20,14,21,23,18,23,34,35,36,28,36,17,19,20,36,307,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長坂町,70,40,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,1,0,2,0,3,0,3,2,11,4,11,4,4,8,0,6,2,3,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長坂１丁目,894,421,473,21,23,18,16,19,20,29,19,20,21,21,16,23,28,28,29,20,19,27,35,40,49,39,42,26,38,21,22,27,28,18,20,13,25,11,23,382,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長坂２丁目,928,453,475,21,22,21,28,31,23,23,17,28,32,32,19,32,28,21,23,30,28,33,39,29,34,38,34,22,27,23,21,19,40,23,27,18,12,9,21,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長坂３丁目,744,352,392,13,21,18,12,22,18,19,25,16,18,18,16,18,23,21,24,28,24,34,40,21,29,22,26,26,29,22,18,20,25,14,14,7,10,13,20,320,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長坂台,776,360,416,11,10,15,11,8,22,12,19,15,27,13,13,22,19,23,18,22,21,33,29,23,21,23,26,31,36,26,34,30,33,22,28,19,19,12,30,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大桑１丁目,381,198,183,25,16,19,13,15,12,8,5,11,6,13,19,27,26,20,29,32,22,8,17,10,6,4,4,1,2,2,0,1,1,1,1,0,0,1,4,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大桑２丁目,421,202,219,22,23,10,8,10,8,16,16,17,12,14,20,23,24,16,15,12,16,18,21,13,19,13,9,4,6,5,3,4,5,4,3,0,5,1,6,179,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大桑３丁目,20,7,13,0,2,0,0,1,3,0,1,0,0,0,1,2,0,0,1,1,1,1,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野田町,750,589,161,3,1,3,3,9,0,91,11,223,24,98,8,41,5,22,4,9,6,20,13,11,13,13,10,8,5,4,10,13,11,8,13,9,11,4,13,592,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野田１丁目,278,133,145,15,20,26,23,10,17,2,3,0,1,0,3,5,7,24,27,20,13,13,18,6,1,4,3,2,3,2,0,1,2,1,1,1,0,1,3,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野田２丁目,783,382,401,37,43,49,45,42,35,21,24,18,13,19,21,23,37,43,44,42,43,29,31,24,18,10,11,5,6,9,5,3,8,2,2,3,6,3,9,266,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野田３丁目,354,167,187,13,23,18,19,13,16,11,10,3,8,9,12,14,8,17,19,23,23,11,13,10,10,4,4,7,4,2,4,4,5,2,5,2,2,4,2,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野田４丁目,254,117,137,13,10,7,12,5,6,6,4,4,2,7,9,5,9,19,14,4,15,8,5,7,5,3,3,4,4,6,8,8,11,8,3,1,4,2,13,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野町１丁目,617,285,332,7,12,11,16,19,9,17,17,20,19,8,10,9,7,17,24,15,23,21,25,29,29,21,29,23,22,22,27,15,19,17,9,9,15,5,20,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野町２丁目,910,406,504,13,10,16,24,21,17,23,33,17,33,11,15,14,18,20,24,29,24,29,37,39,37,29,38,32,25,24,27,30,36,20,30,19,28,20,48,445,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野町３丁目,819,375,444,17,13,23,22,24,16,19,16,24,17,15,26,16,20,16,24,25,25,29,29,27,32,28,29,26,26,17,23,17,26,18,34,15,19,19,47,370,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野町４丁目,835,387,448,11,9,7,18,22,20,20,18,18,22,25,16,18,19,16,20,18,23,28,32,30,40,33,44,26,30,33,33,32,33,18,21,20,21,12,29,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野町５丁目,673,332,341,12,8,22,17,23,32,21,26,22,12,10,13,11,14,21,22,23,26,37,30,29,30,21,35,21,19,17,13,15,8,3,10,14,12,10,14,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野町６丁目,731,350,381,16,15,22,23,28,25,27,15,12,13,10,9,12,17,14,24,31,32,28,39,27,20,21,23,25,25,22,23,18,29,16,15,11,13,10,21,310,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,若草町,1180,540,640,12,12,24,21,28,23,26,26,17,34,31,32,22,20,22,22,25,32,35,44,48,51,48,53,43,52,40,36,42,47,25,48,25,35,27,52,549,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,緑が丘,1346,619,727,18,21,38,41,39,53,50,44,32,36,25,26,16,24,31,30,44,40,39,59,60,72,57,67,56,47,28,31,27,37,23,22,15,28,21,49,529,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野出町１丁目,911,422,489,24,17,23,33,32,32,24,26,14,22,15,17,16,16,25,27,38,41,34,36,26,38,31,27,24,22,18,19,22,25,25,22,14,31,17,38,364,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野出町２丁目,605,288,317,18,8,14,26,19,17,11,10,17,16,8,12,14,14,14,27,21,19,21,18,28,24,19,26,26,23,17,18,19,22,12,8,4,10,6,19,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野出町３丁目,381,185,196,1,3,6,4,8,3,15,12,16,11,7,8,4,5,3,4,4,5,14,19,18,16,19,21,13,9,17,22,18,13,7,13,7,9,8,19,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉野出町４丁目,452,208,244,10,6,14,16,18,26,22,10,9,16,8,10,5,6,16,16,9,26,16,28,30,18,13,17,13,15,9,5,3,12,6,5,5,4,2,8,184,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,清川町,219,91,128,2,3,1,7,3,2,0,7,2,1,1,2,6,8,7,8,7,2,7,8,4,7,4,6,9,9,10,11,13,16,6,10,4,7,5,14,119,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,法島町,1017,474,543,13,13,15,15,25,11,30,20,28,29,19,25,22,18,19,34,27,22,48,53,39,33,30,47,34,36,30,36,38,59,31,35,18,18,8,39,442,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,十一屋町,623,288,335,6,2,11,10,10,11,22,16,13,19,15,9,11,8,10,18,17,23,23,18,23,27,23,20,20,23,18,18,23,31,15,28,15,21,13,33,303,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺町１丁目,706,304,402,7,10,7,13,21,19,15,19,12,12,13,11,16,12,15,16,20,17,23,27,19,40,24,31,20,28,22,26,23,28,22,33,11,27,14,33,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺町２丁目,659,313,346,11,11,12,13,13,12,7,8,11,11,16,7,12,16,14,17,16,20,26,18,19,17,25,21,23,23,27,32,29,34,23,30,13,24,16,32,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺町３丁目,571,252,319,4,3,7,6,12,7,14,16,16,14,4,8,7,9,6,11,13,14,20,29,24,22,17,20,21,21,16,18,25,25,15,32,15,25,16,39,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺町４丁目,710,333,377,12,6,15,22,10,12,12,14,13,16,13,6,12,10,19,23,25,20,29,19,34,23,26,28,20,26,22,24,21,33,19,41,11,16,20,38,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺町５丁目,598,274,324,5,6,4,7,8,12,12,21,18,15,11,5,11,11,12,17,19,10,16,20,25,31,22,21,24,13,15,21,25,31,19,28,16,25,12,30,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野町１丁目,300,131,169,4,3,1,4,3,3,5,4,9,6,6,10,10,2,13,14,7,6,4,9,6,11,17,8,13,10,6,9,9,13,9,12,5,12,4,33,186,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野町２丁目,1016,465,551,10,12,13,16,13,9,12,7,34,21,27,21,24,19,25,29,32,26,28,28,39,47,41,40,36,45,22,33,37,55,27,47,24,47,21,49,608,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野町３丁目,900,418,482,13,12,20,12,17,6,9,9,15,17,20,17,18,17,20,15,20,31,24,27,30,32,25,40,35,31,30,26,47,50,27,50,28,42,20,48,457,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野町４丁目,321,154,167,5,1,1,2,12,5,5,5,9,7,12,8,9,4,8,13,5,5,15,9,11,9,5,11,16,16,9,6,11,19,10,17,6,16,5,14,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,野町５丁目,459,253,206,4,3,11,12,14,10,18,9,34,5,15,6,9,10,13,12,20,10,17,23,27,16,12,5,9,6,9,15,19,22,3,17,11,11,8,14,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,増泉１丁目,1036,463,573,11,12,6,11,12,10,15,21,31,26,21,36,28,28,25,25,22,27,32,38,31,38,32,43,39,34,33,36,49,39,32,60,23,34,21,55,616,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,増泉２丁目,841,397,444,13,24,11,13,15,13,13,14,14,15,20,22,19,27,29,29,19,24,40,42,30,24,31,32,22,34,41,43,36,24,23,20,12,28,9,16,459,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,増泉３丁目,1153,568,585,17,27,16,20,16,23,19,21,30,33,63,49,44,37,40,37,36,29,69,47,47,41,19,32,30,24,22,30,34,46,37,37,14,22,15,30,640,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,増泉４丁目,541,272,269,12,12,10,5,5,7,6,10,18,12,20,22,16,19,19,28,26,18,25,27,35,17,23,27,10,9,13,9,14,15,7,14,6,7,7,11,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,増泉５丁目,513,256,257,6,10,9,11,7,7,10,8,14,20,30,33,22,13,23,12,15,20,28,24,22,25,21,14,12,7,11,15,14,15,7,14,4,6,1,3,279,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,神田１丁目,791,382,409,13,14,18,10,21,21,25,23,16,15,24,18,22,18,29,26,25,31,24,36,36,41,24,30,27,22,22,23,28,31,17,21,8,13,3,16,395,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,神田２丁目,484,245,239,13,11,13,10,8,14,7,3,15,9,18,23,19,19,28,21,17,12,10,16,22,20,14,12,14,17,16,14,12,9,9,13,5,7,5,9,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,御影町,793,375,418,7,11,18,14,18,13,19,9,23,15,21,31,18,24,24,24,29,26,23,32,26,30,29,32,30,25,25,24,31,36,13,26,12,16,9,30,426,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中村町,1147,549,598,13,11,15,17,15,16,25,9,24,37,32,36,37,31,30,21,43,41,43,35,56,46,34,42,34,35,34,41,39,54,30,44,24,43,21,39,679,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,白菊町,558,249,309,5,4,8,5,6,7,9,12,13,9,15,14,7,10,12,10,15,16,26,32,22,20,10,13,13,24,13,19,30,38,20,32,12,18,13,26,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,千日町,375,159,216,1,3,4,3,7,5,4,10,5,5,7,5,2,3,4,4,7,8,17,15,17,11,13,18,9,6,10,12,12,23,11,27,14,23,15,35,216,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,糸田新町,794,382,412,15,21,10,17,23,18,8,10,22,17,22,26,29,27,25,27,23,24,34,31,23,21,21,20,23,20,22,21,37,51,23,19,15,17,7,25,396,,,,,,,,,,,,
