﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上新町,1122,558,564,23,19,22,26,32,14,31,19,33,17,27,28,24,23,46,37,31,32,27,37,35,30,33,39,33,45,46,62,47,46,30,33,16,18,22,39,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上本町,334,163,171,2,2,3,2,7,4,5,3,7,7,10,3,5,6,6,1,8,7,7,5,5,8,6,11,22,14,25,24,15,22,16,20,6,11,8,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上本町１丁目,321,152,169,23,36,26,17,5,9,0,1,3,6,9,18,31,31,31,23,10,11,2,4,3,4,2,2,4,2,1,0,0,2,1,2,0,1,1,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上本町２丁目,464,240,224,40,33,35,20,5,9,5,5,7,8,23,24,38,39,39,36,19,20,5,5,5,2,5,5,2,3,4,3,4,2,1,0,2,2,1,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上本町３丁目,501,246,255,26,27,18,20,14,9,7,8,17,12,19,23,24,28,21,27,31,28,9,14,11,10,11,8,5,4,10,15,13,8,4,8,2,2,4,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上本町４丁目,432,206,226,16,14,14,23,12,16,17,10,30,16,12,15,14,20,32,33,17,15,7,8,4,3,2,8,3,5,9,8,10,13,2,10,5,3,0,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,朝霧台１丁目,488,244,244,40,33,29,21,10,13,3,0,11,14,13,28,47,45,40,44,27,20,9,5,2,4,2,6,4,4,5,4,2,0,0,0,0,2,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,朝霧台２丁目,391,191,200,28,14,22,26,12,16,13,4,10,9,6,12,17,21,24,28,20,25,13,4,6,8,9,3,2,6,4,7,3,3,2,2,0,7,0,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,角間新町,69,35,34,2,1,4,0,1,0,4,2,2,2,1,2,0,2,0,1,1,4,2,2,4,2,3,1,1,1,2,1,3,4,3,1,0,5,2,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,太陽が丘２丁目,769,353,416,8,7,12,9,17,29,33,32,22,42,15,12,13,13,11,26,22,31,27,31,32,35,32,29,33,42,30,26,19,18,12,18,11,8,4,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,太陽が丘３丁目,1354,656,698,33,35,63,74,69,85,58,54,32,28,7,14,19,37,54,52,87,97,60,74,58,41,44,30,20,24,25,24,11,9,11,8,1,6,4,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,太陽が丘第７工区,291,140,151,17,21,25,16,13,22,2,6,2,2,6,6,13,22,24,18,20,20,7,5,6,4,0,0,0,2,3,2,0,3,1,1,1,1,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,太陽が丘第９工区,80,49,31,12,6,9,2,2,0,0,0,0,0,1,3,9,11,7,7,4,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,石引１丁目,722,326,396,6,6,10,9,11,10,9,13,29,50,29,28,22,11,20,22,17,18,19,26,10,17,17,24,28,22,30,40,25,21,15,32,19,10,10,37,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,石引２丁目,961,446,515,18,9,8,10,11,15,17,23,32,38,31,33,22,27,22,29,38,26,36,23,23,32,31,29,25,39,50,38,23,34,15,39,25,28,19,43,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,石引３丁目,173,80,93,4,4,0,1,1,2,4,1,5,6,4,5,3,4,9,7,4,2,6,8,5,5,4,6,5,7,11,10,7,6,5,4,1,4,2,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,石引４丁目,566,240,326,13,8,9,13,18,14,10,19,10,15,6,7,10,16,8,17,14,19,15,23,18,19,12,15,21,25,27,24,20,31,13,19,10,17,6,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,宝町,539,271,268,9,10,12,5,6,3,7,9,33,56,28,28,18,16,13,13,21,9,15,8,16,11,17,10,20,15,29,16,8,14,7,13,7,11,5,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,小立野１丁目,1774,872,902,48,42,37,44,43,26,56,36,87,74,49,51,45,40,53,56,58,50,44,56,49,48,58,65,55,47,52,61,38,59,36,42,29,49,35,56,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,小立野２丁目,1532,692,840,21,29,29,36,39,33,29,36,69,91,31,36,33,29,43,43,58,45,46,49,43,51,34,47,50,53,62,56,32,46,21,42,35,44,17,74,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,小立野３丁目,1424,675,749,28,22,28,19,15,21,36,27,66,105,43,37,42,31,49,30,44,49,32,33,38,34,35,42,46,43,51,57,45,63,40,44,22,41,15,51,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,小立野４丁目,867,388,479,11,9,24,16,13,18,15,16,44,46,21,25,16,26,26,17,29,33,16,29,24,28,24,32,24,29,34,50,28,21,10,25,8,23,21,36,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,小立野５丁目,257,116,141,4,2,5,1,4,3,2,6,8,25,4,7,4,3,4,6,5,8,10,4,13,5,10,9,5,7,13,10,4,11,9,9,3,10,9,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,飛梅町,47,28,19,3,3,1,3,1,0,2,0,0,1,0,0,3,3,2,2,1,1,2,3,1,0,1,1,3,0,6,0,2,1,0,0,0,0,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,本多町１丁目,710,327,383,6,4,7,6,7,8,16,20,17,21,21,20,16,9,15,19,21,26,21,20,25,31,22,26,19,17,37,38,27,21,17,23,19,31,14,43,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,本多町２丁目,647,353,294,8,9,13,6,5,7,99,12,18,12,6,14,18,16,23,14,28,18,12,19,10,18,19,20,22,20,18,23,14,30,18,22,12,16,10,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,本多町３丁目,335,154,181,4,6,13,2,5,2,5,12,7,5,11,9,12,10,9,13,13,14,9,7,12,9,9,11,7,17,12,9,11,13,4,15,7,10,4,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,菊川１丁目,927,442,485,17,22,19,12,11,8,13,13,29,19,21,17,30,26,35,23,26,22,21,20,23,32,37,31,27,37,42,49,32,36,28,28,15,43,16,47,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,菊川２丁目,986,450,536,13,15,9,17,18,10,25,13,17,23,25,19,16,28,23,35,34,44,30,27,30,29,35,34,36,32,47,55,34,38,19,29,20,29,19,59,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,幸町,1131,535,596,17,12,17,12,19,22,19,14,26,24,32,26,17,23,33,37,40,44,38,28,31,36,33,32,42,43,63,55,36,50,30,36,21,40,21,62,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,錦町,496,219,277,14,18,9,8,10,12,5,15,15,19,11,11,14,12,21,19,16,17,15,24,9,22,17,15,14,15,16,21,7,16,9,6,11,12,6,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,舘町,150,73,77,2,4,3,2,6,3,3,6,1,2,4,2,3,4,6,5,5,7,2,4,4,1,2,6,7,6,12,12,7,3,2,0,1,6,3,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,舘山町,90,41,49,0,0,1,1,0,4,5,4,2,1,3,2,1,2,1,4,2,1,6,5,3,5,2,3,4,3,2,3,3,5,4,3,1,2,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,涌波町,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,涌波１丁目,741,364,377,22,14,19,12,18,13,17,19,21,14,14,19,22,29,25,22,30,30,25,28,18,26,24,24,24,25,31,23,15,25,23,17,5,20,11,17,,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,涌波２丁目,657,344,313,17,17,24,14,13,10,18,12,17,16,14,15,21,22,30,24,34,32,29,22,26,23,19,19,25,23,22,22,14,14,8,13,8,10,5,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,涌波３丁目,552,261,291,18,9,14,16,10,11,17,11,11,16,18,10,12,24,19,14,19,24,17,20,14,20,20,13,12,16,10,25,19,25,16,15,11,6,4,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,涌波４丁目,840,416,424,28,20,19,10,16,12,20,22,23,21,25,28,20,19,23,29,34,26,26,33,33,30,25,21,29,18,26,34,24,38,24,24,10,28,11,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,花里町,272,115,157,5,6,4,5,5,3,5,7,8,12,2,12,8,6,4,7,13,10,7,9,7,8,4,6,6,12,14,10,5,6,6,14,7,16,5,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大桑新町,95,49,46,2,4,0,2,0,2,4,1,0,1,2,1,5,1,2,4,3,2,2,2,3,1,6,5,5,5,7,4,3,2,2,3,2,2,1,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三口新町１丁目,1453,621,832,26,25,13,26,24,25,30,21,30,44,29,25,26,34,27,31,46,41,27,38,36,28,32,38,43,39,61,54,62,56,38,64,37,78,34,165,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三口新町２丁目,431,197,234,9,7,9,7,14,16,11,12,6,16,7,13,12,12,16,13,17,14,16,20,14,16,15,16,6,9,9,11,8,10,7,14,10,11,11,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三口新町３丁目,768,364,404,11,10,6,12,11,13,25,13,42,39,24,13,22,17,14,22,22,23,17,21,27,38,26,29,24,28,31,35,22,23,14,28,15,23,11,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三口新町４丁目,679,344,335,24,9,13,12,11,14,16,20,31,27,17,16,22,19,31,18,26,21,26,24,20,22,15,21,19,18,22,24,19,22,15,21,7,12,10,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,土清水１丁目,665,336,329,17,15,18,12,12,25,25,18,25,22,25,18,16,13,19,22,32,29,21,24,22,24,19,22,23,31,33,17,11,9,5,12,6,6,7,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,土清水２丁目,947,463,484,41,29,36,29,15,18,23,19,46,32,43,53,35,35,45,51,38,40,23,25,22,35,33,24,22,29,20,21,8,16,4,9,5,10,4,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,土清水３丁目,463,231,232,11,12,11,11,10,15,22,14,17,14,16,10,16,13,22,15,13,19,17,16,14,21,9,15,15,6,14,15,9,12,4,6,2,9,9,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,笠舞１丁目,1040,485,555,17,23,11,11,31,20,23,16,34,37,27,30,30,38,20,26,30,26,36,41,28,28,36,48,35,37,32,28,18,44,21,22,29,42,27,38,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,笠舞２丁目,1243,564,679,24,21,26,28,17,23,34,19,43,48,24,35,35,26,32,30,42,40,39,43,30,48,41,41,46,46,42,54,28,39,21,36,22,56,18,46,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,笠舞３丁目,801,367,434,13,13,14,14,18,11,19,20,24,29,16,23,16,16,19,18,31,40,27,24,23,23,24,25,22,25,38,41,20,31,27,24,9,24,7,33,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,笠舞本町１丁目,756,359,397,13,10,11,16,12,13,21,17,15,16,18,16,27,25,18,23,31,28,19,27,36,21,23,24,15,26,42,36,17,36,18,19,12,21,11,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,笠舞本町２丁目,1008,480,528,21,21,21,24,19,22,25,25,29,19,21,13,30,28,34,38,39,41,30,39,34,30,24,39,34,33,42,38,31,33,15,32,19,19,12,34,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,城南１丁目,745,348,397,13,5,6,9,13,12,11,15,21,20,19,14,21,16,21,14,16,19,24,34,27,30,28,27,23,28,30,28,25,40,24,21,12,30,14,35,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,城南２丁目,1403,667,736,17,20,22,22,21,26,32,36,26,31,47,31,29,32,42,45,56,51,44,42,37,52,50,46,42,50,73,68,50,42,25,54,31,43,23,45,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,永安町,265,124,141,3,1,2,2,5,6,7,4,6,8,6,6,5,4,4,5,6,4,7,10,6,7,10,14,14,13,19,15,6,16,8,6,4,6,6,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,平和町１丁目,242,148,94,10,16,2,10,2,5,1,5,1,1,1,3,8,9,7,10,20,13,20,5,33,2,43,7,0,1,0,0,0,0,0,1,0,3,0,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,平和町２丁目,2091,896,1195,40,33,56,46,51,42,62,41,55,39,54,37,37,44,42,61,71,80,55,55,58,64,51,55,42,63,57,124,58,127,48,115,33,97,26,72,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,平和町３丁目,1050,522,528,16,18,22,26,36,29,48,27,33,16,17,18,11,16,24,31,47,43,49,38,43,39,44,34,41,27,32,37,18,29,19,29,15,27,7,44,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大桑町,2525,1126,1399,80,67,74,83,70,69,65,56,58,60,54,64,69,76,81,93,66,84,52,74,57,91,44,69,71,88,107,111,67,86,57,77,38,54,16,97,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西大桑町,830,412,418,19,15,15,21,17,16,23,17,18,16,17,16,32,18,23,22,32,37,25,26,20,21,25,24,28,39,45,57,40,27,15,16,11,16,7,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,つつじが丘,677,324,353,10,5,9,15,14,9,21,13,14,9,12,10,11,14,16,20,22,27,17,10,20,18,19,28,26,32,33,36,35,37,18,21,13,19,14,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,野田町,1608,1009,599,55,60,55,35,32,31,103,24,236,31,132,37,90,57,58,59,61,53,40,29,33,19,14,17,15,31,31,29,26,28,12,15,6,15,10,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長坂町,142,74,68,4,1,4,2,1,2,1,0,1,1,1,0,2,3,3,7,6,1,1,2,6,4,5,2,15,7,9,12,7,7,2,4,2,6,4,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長坂１丁目,858,395,463,21,19,17,18,21,15,34,35,28,23,14,18,16,24,25,28,29,38,40,44,31,36,25,36,22,22,29,24,12,24,14,29,9,16,8,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長坂２丁目,913,441,472,21,26,31,21,25,24,35,33,23,22,22,19,21,23,30,30,35,45,28,35,37,38,24,27,21,23,23,41,28,26,21,15,12,15,4,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長坂３丁目,709,353,356,18,6,17,18,28,23,16,17,22,26,22,20,17,20,29,26,27,39,29,27,24,27,23,21,22,21,22,20,11,15,9,13,9,9,8,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長坂台,799,367,432,12,15,6,20,15,23,15,22,17,17,27,18,20,21,19,19,32,26,23,20,17,32,33,40,31,26,35,39,25,29,18,21,9,22,13,22,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大桑１丁目,220,106,114,19,12,9,6,3,2,1,5,2,1,7,16,24,26,19,19,8,11,5,5,3,2,2,3,2,0,0,1,1,0,0,0,0,3,1,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大桑２丁目,375,180,195,18,17,13,13,15,14,9,10,7,7,15,20,27,25,20,17,15,22,14,11,12,11,3,3,5,4,3,5,3,3,0,4,0,4,1,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大桑３丁目,20,9,11,1,0,0,4,0,0,0,0,2,0,1,1,0,1,2,1,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野町１丁目,657,305,352,10,11,20,13,21,20,17,29,15,17,9,15,18,16,19,18,25,31,29,31,19,28,28,22,13,21,25,20,13,16,8,11,10,14,6,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野町２丁目,954,426,528,20,13,20,11,23,22,30,44,17,52,14,12,27,26,23,18,35,35,30,40,34,38,30,28,24,30,26,32,23,36,20,31,17,26,13,34,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野町３丁目,765,342,423,15,12,11,15,22,12,15,17,18,22,11,18,15,20,19,24,26,26,30,31,25,28,21,28,20,25,26,33,21,27,16,26,16,31,15,28,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野町４丁目,904,418,486,17,19,23,22,24,31,36,24,21,17,15,23,25,26,17,20,30,50,31,38,38,40,29,35,34,28,28,32,19,17,13,23,13,12,5,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野町５丁目,708,338,370,12,22,28,25,24,32,34,27,15,18,12,16,12,13,15,26,45,39,27,33,32,33,19,23,21,11,12,6,7,12,9,12,8,14,6,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野町６丁目,688,340,348,15,16,27,16,29,17,22,15,12,13,16,17,15,17,23,27,28,28,26,29,15,23,30,27,20,20,21,28,10,12,14,17,12,16,5,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,若草町,1271,570,701,15,16,18,26,28,31,38,47,38,34,25,25,17,19,16,28,42,47,46,53,52,61,41,50,40,24,48,69,27,46,32,38,27,44,20,43,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,緑が丘,1567,743,824,36,37,51,54,55,54,52,63,43,33,25,28,31,30,44,46,53,80,69,75,83,79,55,43,28,35,36,42,30,25,9,30,22,34,21,36,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野出町１丁目,903,426,477,18,21,26,26,29,30,22,25,24,12,13,12,21,29,30,29,33,37,37,38,35,29,20,20,20,26,29,25,25,34,18,28,16,31,10,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野出町２丁目,632,302,330,13,18,20,13,19,19,26,21,18,18,11,10,13,18,27,20,16,20,23,29,21,27,27,26,13,15,25,19,8,9,7,13,7,15,8,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野出町３丁目,433,202,231,5,3,9,5,13,16,11,15,10,11,7,4,4,7,10,14,15,14,16,19,18,20,17,16,17,19,15,21,14,9,7,10,6,12,8,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉野出町４丁目,429,207,222,13,20,12,18,21,12,14,14,10,18,14,9,16,12,14,21,30,23,16,18,11,12,16,15,3,2,3,13,7,3,2,3,3,6,2,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,清川町,252,109,143,3,8,3,3,1,3,3,1,5,5,7,4,10,5,6,12,7,10,3,6,6,7,6,13,11,10,17,21,5,7,7,8,5,10,4,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,法島町,1094,514,580,15,13,29,11,24,21,30,38,24,32,22,34,17,24,34,34,42,45,46,40,36,48,40,38,35,34,45,58,31,37,21,19,9,21,14,33,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,十一屋町,650,311,339,10,8,12,9,20,20,13,17,20,8,12,13,8,14,19,17,24,26,22,21,22,16,20,25,23,21,27,27,21,30,20,28,11,16,7,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺町１丁目,745,330,415,11,10,19,22,16,15,14,13,18,15,12,19,15,19,20,19,28,27,18,33,30,33,24,28,13,16,24,31,29,40,13,24,17,21,9,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺町２丁目,697,328,369,11,9,6,11,12,9,11,9,17,11,15,6,13,23,20,27,24,14,21,20,26,17,19,31,35,34,34,42,23,27,18,25,11,22,12,32,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺町３丁目,611,277,334,4,7,11,8,13,15,16,10,14,11,9,11,9,11,14,9,21,28,24,18,16,20,17,17,18,24,24,26,19,38,22,27,14,24,12,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺町４丁目,730,322,408,15,19,9,10,10,15,10,16,12,14,12,18,14,19,20,21,27,17,27,23,19,25,24,20,23,30,28,40,26,38,16,21,17,24,13,38,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺町５丁目,657,304,353,4,5,8,11,11,18,18,16,12,7,10,10,17,9,18,19,26,29,22,27,16,13,25,18,21,26,30,28,21,37,13,26,21,24,11,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,野町１丁目,361,162,199,1,5,4,5,4,2,7,3,12,10,13,9,14,15,8,4,7,14,8,9,16,10,12,14,8,9,17,21,13,21,6,16,7,13,5,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,野町２丁目,1098,495,603,12,14,12,5,19,14,19,29,22,25,24,27,26,22,32,33,36,45,36,40,45,44,28,51,42,35,47,58,29,53,26,37,26,39,14,32,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,野町３丁目,1015,460,555,9,4,16,6,10,10,18,23,21,25,21,17,18,24,14,24,31,39,32,25,37,45,26,31,39,39,41,61,54,49,27,46,21,38,25,49,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,野町４丁目,389,187,202,6,6,6,5,6,7,5,7,18,10,13,6,8,10,11,10,16,10,5,7,12,17,14,14,10,7,14,25,16,24,8,6,7,12,12,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,野町５丁目,476,258,218,6,8,13,8,8,7,24,4,40,7,6,10,16,9,20,16,18,16,21,13,5,9,12,11,14,16,17,24,10,20,10,9,13,12,5,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,増泉１丁目,1059,486,573,10,12,10,11,15,20,26,19,19,23,27,22,27,22,24,22,39,39,32,39,32,50,38,26,33,42,49,49,36,59,29,35,22,38,18,45,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,増泉２丁目,891,423,468,20,17,10,17,7,11,17,16,16,27,28,39,35,33,34,24,33,42,33,29,30,32,23,41,42,37,39,20,21,23,15,32,13,9,7,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,増泉３丁目,1129,550,579,22,29,20,21,22,16,14,15,25,29,50,46,47,38,51,42,65,40,34,36,36,30,28,22,31,37,41,50,32,42,14,26,13,33,5,27,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,増泉４丁目,450,222,228,15,12,3,5,4,9,6,7,8,8,17,27,26,20,26,15,21,18,17,11,13,11,11,8,11,12,15,13,8,16,8,5,5,8,8,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,増泉５丁目,461,226,235,10,9,7,5,12,12,5,16,9,23,24,17,12,16,22,17,29,23,20,17,17,14,10,12,13,12,20,14,9,15,2,5,4,6,1,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,神田１丁目,802,393,409,13,17,24,20,21,20,12,13,23,23,20,21,20,14,34,33,30,36,34,34,29,29,26,21,30,26,29,32,18,24,18,20,9,19,3,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,神田２丁目,424,206,218,17,13,11,3,5,3,8,11,9,10,14,19,21,19,12,15,18,18,23,21,9,13,13,18,13,12,14,10,7,11,4,9,6,5,2,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,御影町,881,429,452,27,17,13,10,18,13,18,22,23,22,26,28,45,31,30,27,23,37,26,37,36,29,30,32,27,28,34,30,21,26,13,21,12,19,7,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中村町,1242,576,666,28,13,16,22,31,15,24,27,26,30,30,36,28,43,46,42,42,51,48,42,42,45,37,35,42,46,48,60,31,46,25,48,21,40,11,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,白菊町,629,284,345,13,9,8,9,4,7,8,9,15,13,24,13,18,14,20,19,24,25,20,16,12,9,14,28,20,26,36,44,13,28,16,27,10,22,9,27,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,千日町,438,194,244,3,2,10,5,4,7,11,5,11,5,8,8,6,10,9,11,16,11,16,16,16,14,8,6,10,17,15,24,20,33,9,22,12,26,10,22,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,糸田新町,760,368,392,23,21,12,10,7,7,17,15,14,18,29,31,26,32,24,24,30,25,21,19,25,22,21,23,30,24,43,49,20,20,11,16,6,20,9,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,弥生１丁目,1020,504,516,14,14,27,20,21,20,29,22,44,17,29,13,23,18,30,28,30,40,39,37,34,27,24,35,30,29,47,49,30,35,18,37,20,34,15,41,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,弥生２丁目,955,426,529,20,16,19,27,24,22,20,28,17,22,19,16,23,20,18,30,28,33,37,46,28,38,36,21,30,31,27,35,24,26,25,35,18,31,13,52,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,弥生３丁目,403,179,224,19,14,5,9,8,3,4,7,6,15,9,15,14,12,9,18,12,9,13,8,12,14,8,12,14,9,14,14,10,12,6,20,12,16,4,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉が丘１丁目,1288,590,698,40,33,48,50,49,46,35,41,17,15,17,26,19,32,38,52,63,85,61,63,53,54,33,38,30,29,22,38,21,32,17,21,14,13,13,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉が丘２丁目,1358,664,694,27,27,28,26,40,30,51,29,44,46,28,30,32,35,40,46,44,62,52,71,69,53,49,44,34,49,62,47,22,40,22,13,14,22,6,24,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,有松１丁目,503,222,281,7,8,8,13,7,11,13,12,14,7,10,9,6,12,15,14,11,19,12,19,21,22,22,18,14,19,22,28,15,19,8,22,13,15,4,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,有松２丁目,1557,735,822,29,25,24,24,27,34,34,46,50,28,36,38,40,38,47,43,57,71,38,73,63,53,42,54,48,49,59,65,53,66,29,41,30,44,29,30,,,,,,,,,,,,,
