﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/4/30,太陽が丘第７工区,696,351,345,50,50,44,33,29,22,19,22,10,10,7,17,39,43,47,45,27,26,36,34,15,14,8,10,11,4,3,1,4,6,2,3,0,0,0,5,211,
172014,,石川県金沢市,2023/4/30,太陽が丘第９工区,101,58,43,3,2,11,6,9,7,6,0,0,0,1,1,3,1,4,11,8,9,6,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,
172014,,石川県金沢市,2023/4/30,石引１丁目,694,305,389,3,8,9,13,7,3,10,18,34,55,25,39,24,18,16,14,18,14,15,22,18,13,13,23,17,21,18,23,24,24,24,28,11,23,19,30,435,
172014,,石川県金沢市,2023/4/30,石引２丁目,934,429,505,9,13,13,12,19,7,20,30,34,68,17,26,29,18,21,21,28,22,26,23,35,37,37,28,22,27,22,29,28,39,30,22,20,34,19,49,540,
172014,,石川県金沢市,2023/4/30,石引３丁目,169,79,90,2,1,2,6,2,3,3,6,5,6,4,2,1,4,5,3,3,5,9,5,1,4,7,8,6,6,5,5,7,12,8,5,5,3,4,6,86,
172014,,石川県金沢市,2023/4/30,石引４丁目,534,227,307,6,6,9,11,12,12,13,17,13,32,11,7,8,10,11,16,12,16,9,15,10,17,14,24,16,11,12,14,23,31,20,25,15,19,13,24,284,
172014,,石川県金沢市,2023/4/30,宝町,476,221,255,3,6,7,6,11,4,8,15,29,71,15,23,14,9,10,8,12,11,14,8,11,8,18,9,8,12,17,11,16,14,13,13,5,13,10,14,324,
172014,,石川県金沢市,2023/4/30,小立野１丁目,1711,839,872,30,31,37,36,48,36,57,45,113,71,30,29,39,34,41,43,45,45,55,50,45,61,46,48,46,61,53,54,43,50,44,54,25,41,42,83,881,
172014,,石川県金沢市,2023/4/30,小立野２丁目,1545,716,829,19,29,33,29,32,41,47,43,65,58,36,35,38,38,39,41,42,52,60,54,41,49,40,53,48,47,38,48,49,56,37,35,24,41,28,80,791,
172014,,石川県金沢市,2023/4/30,小立野３丁目,1218,539,679,9,8,14,22,23,13,27,31,56,107,20,24,23,24,28,30,26,21,35,38,46,37,34,33,29,35,38,39,37,50,37,60,38,46,19,61,717,
172014,,石川県金沢市,2023/4/30,小立野４丁目,819,367,452,9,6,18,16,22,20,27,33,33,34,18,10,12,12,13,24,22,25,34,35,23,25,18,28,20,26,21,31,28,40,25,32,12,18,12,37,410,
172014,,石川県金沢市,2023/4/30,小立野５丁目,266,132,134,7,2,11,6,4,2,6,4,14,24,6,3,5,6,8,7,4,4,7,8,8,11,12,7,8,6,3,5,9,12,6,4,4,13,10,10,135,
172014,,石川県金沢市,2023/4/30,飛梅町,32,19,13,1,1,1,1,0,0,0,0,2,0,0,0,0,1,2,1,0,2,0,0,3,2,2,1,2,2,0,0,2,1,3,0,0,0,1,1,20,
172014,,石川県金沢市,2023/4/30,本多町１丁目,700,325,375,8,7,11,8,11,12,9,11,9,16,10,23,21,18,19,15,23,16,20,31,33,19,20,30,21,24,27,25,25,29,23,32,19,16,16,43,397,
172014,,石川県金沢市,2023/4/30,本多町２丁目,561,311,250,8,2,7,11,11,6,79,6,9,11,9,7,11,6,10,12,16,9,22,19,25,19,15,15,16,22,21,21,12,18,13,19,11,24,16,23,317,
172014,,石川県金沢市,2023/4/30,本多町３丁目,301,134,167,4,7,3,3,4,3,4,11,2,4,10,5,11,8,5,4,6,6,12,13,11,12,8,12,10,10,12,14,11,12,7,9,8,14,6,20,175,
172014,,石川県金沢市,2023/4/30,菊川１丁目,857,403,454,12,10,19,20,18,16,18,13,12,11,14,17,15,14,21,21,29,30,30,23,30,27,19,21,36,29,30,37,34,35,33,46,24,24,9,60,434,
172014,,石川県金沢市,2023/4/30,菊川２丁目,894,403,491,11,9,14,15,14,18,11,15,17,19,13,11,18,18,15,17,26,27,33,48,33,30,29,26,17,36,42,31,36,41,38,53,22,27,14,50,467,
172014,,石川県金沢市,2023/4/30,幸町,1038,489,549,11,12,19,17,19,15,28,15,21,23,9,12,20,15,25,29,29,31,38,45,39,30,29,36,29,34,35,34,49,47,40,53,23,42,26,59,566,
172014,,石川県金沢市,2023/4/30,錦町,471,224,247,13,4,8,10,14,12,17,11,9,19,10,5,6,7,12,13,9,11,19,19,16,22,18,22,14,22,14,10,17,14,8,19,7,12,13,15,216,
172014,,石川県金沢市,2023/4/30,舘町,157,73,84,1,4,2,5,4,6,4,2,3,4,2,3,0,1,2,3,9,4,4,10,6,7,3,2,1,3,7,6,9,8,10,8,3,3,3,5,59,
172014,,石川県金沢市,2023/4/30,舘山町,83,33,50,0,2,1,0,1,0,0,2,2,3,3,1,1,3,0,1,1,4,1,2,4,0,5,7,1,3,4,4,2,3,2,8,4,3,1,4,35,
172014,,石川県金沢市,2023/4/30,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算
172014,,石川県金沢市,2023/4/30,涌波１丁目,749,368,381,12,14,19,14,23,22,23,13,24,13,17,12,14,18,15,19,27,31,26,31,36,27,20,28,23,21,17,26,27,18,19,24,12,19,14,31,323,涌波町を合算
172014,,石川県金沢市,2023/4/30,涌波２丁目,534,276,258,11,8,16,8,14,10,19,12,9,6,11,10,12,13,17,11,20,23,27,17,25,27,24,16,14,26,13,8,14,18,16,21,7,10,7,14,265,
172014,,石川県金沢市,2023/4/30,涌波３丁目,538,254,284,10,6,14,12,22,11,12,18,16,8,8,7,14,7,13,21,19,16,14,23,20,23,16,21,16,17,11,14,15,22,12,17,9,20,13,21,246,
172014,,石川県金沢市,2023/4/30,涌波４丁目,859,439,420,19,8,21,15,30,19,21,9,32,25,19,21,28,28,19,22,18,19,35,30,25,35,38,35,24,27,23,12,27,31,27,31,17,21,16,32,393,
172014,,石川県金沢市,2023/4/30,花里町,261,116,145,5,5,11,8,5,6,6,4,4,5,3,7,3,9,2,7,15,9,7,7,11,12,7,12,7,6,5,7,11,11,6,6,2,9,6,15,116,
172014,,石川県金沢市,2023/4/30,大桑新町,98,51,47,2,3,0,2,1,2,3,2,3,5,0,0,3,0,4,3,3,3,5,2,1,2,5,3,3,3,6,2,7,5,2,4,1,2,2,4,47,
172014,,石川県金沢市,2023/4/30,三口新町１丁目,1272,602,670,26,16,25,21,20,25,21,23,31,23,19,20,26,25,35,38,36,29,25,29,40,48,34,28,36,36,45,36,68,46,45,51,33,58,37,118,713,
172014,,石川県金沢市,2023/4/30,三口新町２丁目,418,196,222,5,3,8,13,7,10,13,10,14,19,6,9,8,13,11,14,13,11,15,16,19,18,17,16,14,13,7,12,10,13,7,7,7,8,15,17,179,
172014,,石川県金沢市,2023/4/30,三口新町３丁目,748,357,391,16,8,11,15,6,15,14,15,32,25,24,18,17,15,27,18,16,20,19,29,23,24,19,25,30,33,26,28,21,26,28,19,15,25,13,33,395,
172014,,石川県金沢市,2023/4/30,三口新町４丁目,666,326,340,11,17,24,15,18,12,12,14,17,27,14,11,13,23,19,23,33,21,27,20,30,23,24,19,10,22,21,17,13,18,16,18,13,21,11,19,333,
172014,,石川県金沢市,2023/4/30,土清水１丁目,726,360,366,21,18,20,20,14,15,14,21,25,16,27,24,20,20,30,30,14,12,27,30,31,23,20,29,22,27,19,17,29,30,17,10,6,10,4,14,305,
172014,,石川県金沢市,2023/4/30,土清水２丁目,1074,528,546,30,35,44,32,33,26,28,31,45,36,34,26,44,42,40,39,35,43,41,43,28,37,28,27,22,26,30,37,23,21,13,18,6,12,4,15,479,
172014,,石川県金沢市,2023/4/30,土清水３丁目,458,234,224,10,6,6,8,8,7,14,11,19,19,13,15,17,17,13,8,17,14,24,20,15,13,11,20,16,18,14,9,12,12,11,11,9,4,5,12,227,
172014,,石川県金沢市,2023/4/30,笠舞１丁目,1017,480,537,22,19,30,19,17,14,26,22,27,30,10,11,32,40,41,33,26,31,25,31,29,35,32,35,29,39,35,41,40,23,17,34,20,28,22,52,470,
172014,,石川県金沢市,2023/4/30,笠舞２丁目,1165,529,636,18,16,27,24,26,26,28,25,44,36,20,22,24,25,28,31,32,36,39,34,44,43,31,37,38,49,34,43,37,51,25,38,14,33,20,67,596,
172014,,石川県金沢市,2023/4/30,笠舞３丁目,683,319,364,11,1,14,9,13,11,11,14,20,21,16,22,11,8,14,17,11,20,23,29,29,29,23,29,26,16,19,22,29,26,20,34,15,21,14,35,369,
172014,,石川県金沢市,2023/4/30,笠舞本町１丁目,690,317,373,6,10,2,10,13,11,13,15,18,20,13,10,15,12,22,20,21,18,20,27,17,29,25,28,28,25,20,20,27,34,22,32,20,20,15,32,339,
172014,,石川県金沢市,2023/4/30,笠舞本町２丁目,1010,477,533,20,26,25,19,25,24,18,21,20,27,17,18,23,22,28,23,34,37,39,42,34,33,32,44,31,29,30,30,36,43,32,27,18,30,15,38,458,
172014,,石川県金沢市,2023/4/30,城南１丁目,632,292,340,3,5,8,8,8,7,9,11,14,8,10,8,13,8,20,13,18,7,18,17,22,24,25,36,25,30,21,24,24,23,27,29,12,28,15,54,347,
172014,,石川県金沢市,2023/4/30,城南２丁目,1346,619,727,13,21,20,25,21,21,26,23,23,29,30,23,37,34,46,35,34,40,43,47,51,55,38,55,38,56,51,43,42,56,54,52,28,42,24,70,693,
172014,,石川県金沢市,2023/4/30,永安町,295,128,167,6,10,2,6,6,6,2,7,9,11,6,3,7,11,4,5,5,6,7,10,13,10,5,10,9,9,7,15,18,18,10,11,7,10,5,9,130,
172014,,石川県金沢市,2023/4/30,平和町１丁目,230,145,85,8,6,4,4,2,8,1,8,4,2,4,5,3,6,7,8,11,5,24,9,36,9,32,6,7,3,0,0,0,0,2,0,0,0,0,6,139,
172014,,石川県金沢市,2023/4/30,平和町２丁目,1946,787,1159,38,33,38,38,53,43,47,41,57,83,35,44,38,39,36,41,43,63,66,66,46,61,52,55,35,48,31,55,53,105,53,107,29,116,37,121,1183,
172014,,石川県金沢市,2023/4/30,平和町３丁目,849,422,427,13,6,14,16,15,25,26,15,27,15,16,17,20,10,15,13,14,25,33,28,49,42,42,25,42,37,22,19,24,37,21,30,16,28,13,39,446,
172014,,石川県金沢市,2023/4/30,大桑町,1886,845,1041,37,32,48,38,37,42,38,34,32,39,35,32,43,47,53,48,52,54,49,61,52,49,39,60,34,72,56,72,84,110,80,90,47,76,29,85,954,
172014,,石川県金沢市,2023/4/30,西大桑町,812,390,422,3,13,17,18,19,22,16,18,16,15,15,16,13,13,27,14,23,26,32,28,24,29,25,27,28,25,25,35,37,44,31,38,24,22,15,19,351,
172014,,石川県金沢市,2023/4/30,つつじが丘,681,316,365,8,15,11,15,14,13,17,10,12,12,8,9,18,13,18,22,18,13,17,28,22,22,12,14,22,17,24,33,32,33,25,44,22,18,16,34,306,
172014,,石川県金沢市,2023/4/30,長坂町,69,36,33,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,3,0,2,0,3,2,8,3,14,7,3,7,0,6,1,5,65,
172014,,石川県金沢市,2023/4/30,長坂１丁目,866,404,462,19,22,17,12,22,21,21,17,20,17,19,18,21,26,27,26,15,21,31,31,36,48,37,39,30,36,23,30,21,24,19,23,12,23,14,28,381,
172014,,石川県金沢市,2023/4/30,長坂２丁目,949,453,496,23,29,26,32,26,28,27,20,19,21,30,27,34,33,24,27,33,29,28,38,30,34,36,36,25,29,22,19,20,31,22,27,18,17,10,19,403,
172014,,石川県金沢市,2023/4/30,長坂３丁目,745,351,394,13,16,16,19,21,12,17,28,21,19,18,15,15,21,24,25,25,29,32,38,28,26,24,27,24,32,25,14,19,26,15,14,6,10,8,23,325,
172014,,石川県金沢市,2023/4/30,長坂台,782,357,425,9,14,15,13,9,17,14,26,14,18,17,18,20,21,21,21,17,18,30,28,29,21,23,27,24,31,31,39,34,35,19,26,15,20,16,32,351,
172014,,石川県金沢市,2023/4/30,大桑１丁目,394,201,193,16,17,27,12,14,13,10,7,12,8,14,20,25,27,23,26,29,26,10,16,11,10,3,2,1,4,3,0,1,0,1,2,0,0,1,3,166,
172014,,石川県金沢市,2023/4/30,大桑２丁目,391,189,202,20,11,10,11,9,7,15,16,13,10,13,17,15,20,17,15,14,14,14,16,14,22,17,11,2,6,6,4,5,7,4,3,1,2,0,10,164,
172014,,石川県金沢市,2023/4/30,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,
172014,,石川県金沢市,2023/4/30,野田町,718,548,170,3,3,5,3,6,2,66,8,232,27,85,9,38,7,14,4,11,6,15,13,10,13,11,14,12,5,6,8,13,9,7,14,9,11,5,14,555,
172014,,石川県金沢市,2023/4/30,野田１丁目,288,139,149,17,16,24,25,15,20,3,3,0,2,0,2,3,6,24,28,23,13,13,17,6,4,3,4,2,2,2,1,1,2,0,1,2,0,1,3,89,
172014,,石川県金沢市,2023/4/30,野田２丁目,767,382,385,35,38,48,37,46,31,22,28,16,17,15,18,23,30,44,45,37,34,36,42,23,19,13,12,4,6,7,4,4,7,2,5,4,3,3,9,269,
172014,,石川県金沢市,2023/4/30,野田３丁目,352,168,184,11,15,17,20,13,18,13,10,7,9,11,12,11,6,15,21,23,20,12,15,12,12,4,4,6,4,3,4,1,5,3,3,2,4,4,2,125,
172014,,石川県金沢市,2023/4/30,野田４丁目,255,116,139,9,10,10,13,5,8,6,3,3,3,8,8,5,6,16,16,7,13,5,9,10,4,3,3,4,3,4,7,7,11,10,4,2,5,2,13,110,
172014,,石川県金沢市,2023/4/30,泉野町１丁目,611,285,326,6,6,9,16,16,13,20,18,20,18,10,7,9,10,14,14,15,24,17,26,32,28,23,28,18,24,23,25,18,21,19,9,10,14,6,25,268,
172014,,石川県金沢市,2023/4/30,泉野町２丁目,872,399,473,13,9,20,22,19,19,23,17,18,20,9,15,16,17,20,23,27,22,21,38,42,34,31,40,31,27,18,30,29,34,28,31,14,22,20,53,417,
172014,,石川県金沢市,2023/4/30,泉野町３丁目,823,376,447,19,11,20,26,29,18,21,17,19,16,15,24,16,21,20,21,26,29,25,21,30,38,25,33,30,23,16,21,17,26,13,31,15,18,20,53,366,
172014,,石川県金沢市,2023/4/30,泉野町４丁目,829,380,449,9,10,12,19,22,20,20,16,18,17,23,16,16,22,15,23,21,22,21,22,28,50,35,43,24,27,33,38,32,28,22,31,15,17,14,28,398,
172014,,石川県金沢市,2023/4/30,泉野町５丁目,677,331,346,11,14,24,19,22,31,20,24,20,17,12,11,13,14,16,25,27,19,33,35,31,30,21,33,22,18,15,16,17,9,4,7,11,13,12,11,257,
172014,,石川県金沢市,2023/4/30,泉野町６丁目,732,347,385,18,13,18,32,25,25,26,11,14,13,11,10,13,19,11,21,25,33,30,31,27,27,25,26,20,23,27,23,22,24,12,18,12,11,11,25,314,
172014,,石川県金沢市,2023/4/30,若草町,1190,534,656,13,12,23,21,29,31,26,27,17,35,25,30,22,21,26,22,27,33,30,44,45,56,48,47,40,60,39,41,42,43,28,50,27,31,27,52,552,
172014,,石川県金沢市,2023/4/30,緑が丘,1311,613,698,18,14,35,40,44,49,40,44,35,37,25,19,16,25,27,20,43,42,36,57,60,69,58,68,56,48,34,30,26,36,20,27,19,26,21,47,518,
172014,,石川県金沢市,2023/4/30,泉野出町１丁目,910,418,492,23,14,22,38,34,32,22,26,14,19,16,19,14,12,21,26,41,46,35,33,28,39,29,31,24,20,15,20,25,24,26,25,10,27,19,41,365,
172014,,石川県金沢市,2023/4/30,泉野出町２丁目,599,286,313,11,8,17,26,19,15,12,12,17,13,8,13,14,13,12,19,23,27,16,14,29,25,20,24,24,24,24,24,16,18,12,12,4,8,8,18,233,
172014,,石川県金沢市,2023/4/30,泉野出町３丁目,389,189,200,3,2,5,6,9,6,16,9,10,13,8,7,5,3,5,6,5,5,17,21,18,17,19,20,16,9,15,21,16,11,8,18,7,8,7,18,170,
172014,,石川県金沢市,2023/4/30,泉野出町４丁目,458,209,249,8,6,15,13,15,28,23,13,10,16,7,8,7,6,11,13,13,21,14,30,29,21,16,20,11,11,13,12,3,9,6,9,6,5,2,8,193,
172014,,石川県金沢市,2023/4/30,清川町,218,95,123,1,3,1,4,3,5,1,6,2,2,1,2,7,7,6,8,9,3,4,8,8,5,2,6,7,9,13,12,12,14,7,10,5,8,6,11,118,
172014,,石川県金沢市,2023/4/30,法島町,998,465,533,14,11,13,14,19,14,27,19,30,22,16,23,24,22,17,34,29,19,38,42,47,43,26,42,35,39,33,38,35,53,32,42,19,16,11,40,445,
172014,,石川県金沢市,2023/4/30,十一屋町,611,278,333,5,3,11,7,9,14,20,13,12,22,14,10,10,11,13,13,13,25,20,15,26,27,20,16,17,20,17,23,23,24,20,36,16,21,12,33,301,
172014,,石川県金沢市,2023/4/30,寺町１丁目,694,300,394,8,6,5,10,17,18,15,20,15,14,10,11,15,10,17,17,16,17,26,25,19,40,24,30,22,28,21,31,19,26,22,31,16,29,13,31,352,
172014,,石川県金沢市,2023/4/30,寺町２丁目,643,303,340,8,11,15,14,14,9,8,9,7,13,15,7,15,16,11,15,14,21,30,20,18,16,26,21,20,21,29,27,23,28,17,36,20,24,13,32,339,
172014,,石川県金沢市,2023/4/30,寺町３丁目,560,247,313,5,3,6,6,14,7,11,13,17,16,3,5,8,10,6,12,12,12,22,31,22,22,21,21,17,23,17,16,21,25,17,31,15,25,13,35,297,
172014,,石川県金沢市,2023/4/30,寺町４丁目,703,332,371,11,9,15,19,12,15,9,13,13,12,15,6,12,11,18,23,22,22,30,15,36,24,26,27,21,28,23,18,17,30,22,34,13,27,17,38,342,
172014,,石川県金沢市,2023/4/30,寺町５丁目,590,271,319,6,6,4,6,6,11,14,20,16,15,13,6,8,7,11,17,17,11,15,16,27,36,23,19,24,14,16,22,22,28,23,31,14,23,12,31,292,
172014,,石川県金沢市,2023/4/30,野町１丁目,289,131,158,4,3,1,3,3,3,5,5,10,4,7,8,9,5,13,11,7,6,4,6,7,9,15,13,11,11,8,6,6,14,12,10,5,13,4,28,177,
172014,,石川県金沢市,2023/4/30,野町２丁目,985,436,549,7,9,10,16,12,10,11,9,26,16,23,29,22,21,21,21,30,28,34,28,34,46,45,39,38,50,20,34,33,46,30,45,19,50,21,52,596,
172014,,石川県金沢市,2023/4/30,野町３丁目,896,415,481,10,8,20,16,12,9,15,8,13,15,21,22,16,13,19,15,23,31,21,22,36,37,23,34,31,38,33,26,38,38,31,53,34,41,19,55,461,
172014,,石川県金沢市,2023/4/30,野町４丁目,327,158,169,4,1,3,2,9,4,8,5,9,7,10,9,12,5,6,11,8,7,15,8,11,10,4,9,17,17,9,9,10,13,9,19,9,19,5,14,179,
172014,,石川県金沢市,2023/4/30,野町５丁目,451,238,213,4,3,8,11,14,13,16,8,20,6,13,6,14,15,10,12,20,10,19,23,29,17,14,6,4,6,13,15,13,18,7,18,9,13,11,13,243,
172014,,石川県金沢市,2023/4/30,増泉１丁目,1019,449,570,11,9,8,10,12,10,13,18,21,25,27,40,22,36,28,21,25,30,28,32,28,38,36,44,38,35,30,28,39,41,36,56,27,40,20,57,611,
172014,,石川県金沢市,2023/4/30,増泉２丁目,833,395,438,14,19,9,16,16,11,12,17,13,15,21,24,22,26,25,25,26,24,38,41,33,28,28,21,25,32,31,46,38,26,23,26,10,24,11,17,457,
172014,,石川県金沢市,2023/4/30,増泉３丁目,1139,554,585,16,26,19,21,16,23,23,18,28,35,54,44,43,48,41,29,34,34,61,38,50,49,20,31,32,28,18,27,31,41,39,36,14,26,15,31,629,
172014,,石川県金沢市,2023/4/30,増泉４丁目,524,252,272,7,8,9,4,3,7,8,13,14,12,24,23,11,21,16,25,24,22,25,29,31,18,24,18,11,14,13,6,13,16,8,10,7,13,4,13,314,
172014,,石川県金沢市,2023/4/30,増泉５丁目,508,258,250,3,7,10,11,6,8,10,7,23,25,26,30,23,13,24,9,12,18,26,21,24,27,20,13,15,8,7,12,14,15,8,14,7,9,0,3,287,
172014,,石川県金沢市,2023/4/30,神田１丁目,784,374,410,10,13,16,11,19,17,25,19,15,17,25,19,24,17,26,26,21,30,29,33,35,49,26,25,26,27,22,26,22,27,16,20,13,15,4,19,399,
172014,,石川県金沢市,2023/4/30,神田２丁目,482,245,237,9,12,16,10,8,13,6,5,11,16,24,23,20,13,22,22,20,12,13,12,24,18,11,14,12,15,18,15,12,8,8,13,6,8,5,8,264,
172014,,石川県金沢市,2023/4/30,御影町,797,387,410,7,12,16,14,18,12,14,10,26,16,31,27,21,21,26,22,29,26,26,28,19,28,26,32,34,28,26,23,29,30,13,30,16,16,10,35,429,
172014,,石川県金沢市,2023/4/30,中村町,1141,545,596,15,13,15,19,16,13,23,14,30,32,27,31,43,32,30,26,41,34,41,41,48,41,34,44,36,41,34,40,33,47,33,47,28,43,18,38,669,
172014,,石川県金沢市,2023/4/30,白菊町,540,241,299,3,3,4,5,9,6,10,11,12,12,15,14,8,10,14,9,16,16,20,33,27,17,13,16,8,19,11,20,24,32,22,35,12,17,13,24,335,
172014,,石川県金沢市,2023/4/30,千日町,378,164,214,0,3,3,3,8,2,5,11,7,8,7,5,4,3,4,6,7,6,16,13,16,12,13,18,13,9,9,10,13,21,12,25,14,21,13,38,223,
172014,,石川県金沢市,2023/4/30,糸田新町,752,357,395,15,19,11,14,16,18,14,10,15,18,20,24,21,28,27,23,23,25,31,31,28,20,17,26,24,14,16,18,33,47,21,20,21,17,4,23,378,
172014,,石川県金沢市,2023/4/30,弥生１丁目,933,448,485,16,14,26,19,27,23,23,13,20,17,16,11,16,18,28,21,21,37,40,36,35,30,31,30,20,25,26,26,37,37,33,39,18,28,15,61,437,
172014,,石川県金沢市,2023/4/30,弥生２丁目,884,410,474,13,10,26,16,22,23,12,29,17,22,20,20,13,18,27,22,19,22,21,33,38,40,24,27,33,39,25,28,31,32,24,21,19,28,26,44,406,
172014,,石川県金沢市,2023/4/30,弥生３丁目,343,160,183,8,12,10,7,7,9,5,4,5,3,6,7,12,12,14,11,7,9,10,10,12,11,8,5,11,21,8,5,16,8,5,15,5,12,11,22,162,
172014,,石川県金沢市,2023/4/30,泉が丘１丁目,1386,631,755,35,20,36,29,54,54,46,67,27,30,10,19,20,22,32,31,43,57,65,85,68,77,58,62,34,52,28,28,26,32,19,26,15,27,15,37,564,
172014,,石川県金沢市,2023/4/30,泉が丘２丁目,1609,759,850,32,38,42,35,31,40,33,26,33,31,36,32,44,40,52,48,52,67,52,70,59,80,72,62,46,62,49,45,42,51,35,41,25,40,24,42,784,
172014,,石川県金沢市,2023/4/30,有松１丁目,447,195,252,3,4,7,6,6,10,4,11,8,7,12,7,8,10,12,10,13,11,14,21,6,15,12,20,25,23,17,22,12,17,17,21,9,16,10,21,212,
172014,,石川県金沢市,2023/4/30,有松２丁目,1415,661,754,24,18,24,7,17,21,28,26,30,31,32,48,46,30,35,31,32,28,49,61,56,68,39,55,49,58,49,51,40,50,46,48,29,48,36,75,758,
172014,,石川県金沢市,2023/4/30,有松３丁目,248,117,131,2,4,2,4,3,3,4,4,9,5,9,4,8,10,3,5,5,7,7,11,11,9,11,10,12,10,6,10,10,9,3,7,5,10,7,9,128,
172014,,石川県金沢市,2023/4/30,有松４丁目,591,281,310,11,12,10,20,16,14,18,11,7,12,15,15,14,23,17,14,16,19,13,19,26,18,21,25,21,19,19,19,22,18,12,15,11,12,12,25,260,
172014,,石川県金沢市,2023/4/30,有松５丁目,187,97,90,6,1,3,3,4,3,4,5,7,7,4,5,6,1,7,7,5,3,10,4,6,11,7,8,7,7,7,5,8,6,4,2,0,4,2,8,80,
172014,,石川県金沢市,2023/4/30,泉１丁目,454,214,240,9,4,14,10,9,3,11,7,7,10,10,13,8,5,9,11,14,15,17,16,16,14,12,18,15,16,12,17,16,20,14,25,5,15,16,21,205,
172014,,石川県金沢市,2023/4/30,泉２丁目,959,436,523,10,14,15,15,18,22,20,13,18,25,31,23,17,22,25,28,40,29,35,40,33,38,30,34,23,31,25,34,41,36,18,39,24,30,13,50,511,
172014,,石川県金沢市,2023/4/30,泉３丁目,688,328,360,3,10,12,14,13,19,15,16,12,20,33,18,16,11,30,29,17,17,20,21,29,30,27,24,19,25,21,28,26,17,17,22,10,13,8,26,350,
172014,,石川県金沢市,2023/4/30,久安１丁目,897,419,478,11,14,22,18,16,25,29,29,35,29,18,20,18,22,22,15,23,32,39,39,33,42,31,28,19,25,18,23,30,35,22,20,14,28,19,34,396,
172014,,石川県金沢市,2023/4/30,久安２丁目,384,189,195,4,11,13,14,17,12,15,8,17,8,6,6,9,13,8,10,15,12,17,26,14,15,18,11,7,8,6,7,6,13,7,9,5,3,5,9,157,
172014,,石川県金沢市,2023/4/30,久安３丁目,800,387,413,8,12,12,13,22,20,19,14,25,24,24,26,24,12,15,20,20,24,32,35,32,37,35,38,28,17,22,17,16,38,25,18,17,23,11,25,396,
172014,,石川県金沢市,2023/4/30,久安４丁目,714,342,372,10,5,10,8,7,10,31,20,23,18,7,19,13,18,17,16,12,18,26,30,36,27,32,31,26,22,24,22,22,24,13,23,20,30,13,31,349,
172014,,石川県金沢市,2023/4/30,久安５丁目,1043,496,547,17,28,29,18,24,31,30,27,30,23,31,23,30,36,29,32,32,27,30,34,43,48,27,25,30,31,36,30,25,26,20,34,16,26,17,48,476,
172014,,石川県金沢市,2023/4/30,久安６丁目,430,207,223,9,3,6,10,11,7,13,3,13,8,8,8,9,9,6,9,14,12,12,18,24,16,17,19,9,9,13,10,16,17,6,17,7,16,14,32,206,
172014,,石川県金沢市,2023/4/30,横川１丁目,767,426,341,5,6,6,9,16,15,69,28,70,20,15,9,18,14,17,7,20,16,31,26,20,17,28,24,21,23,22,32,21,29,21,21,13,21,13,24,421,
172014,,石川県金沢市,2023/4/30,横川２丁目,876,427,449,15,14,23,25,23,15,29,13,20,13,24,26,15,19,35,31,26,25,35,38,31,30,22,23,20,21,25,33,23,40,27,30,17,23,17,30,408,
172014,,石川県金沢市,2023/4/30,横川３丁目,615,296,319,10,5,11,16,12,13,14,11,15,15,12,9,11,13,21,18,23,22,23,23,28,19,19,22,24,23,21,25,15,22,18,21,12,13,7,29,279,
172014,,石川県金沢市,2023/4/30,横川４丁目,476,234,242,10,7,9,13,10,8,8,8,21,17,13,15,13,7,14,17,16,11,18,16,19,24,20,22,20,15,15,9,8,14,10,13,2,7,8,19,208,
172014,,石川県金沢市,2023/4/30,横川５丁目,1102,529,573,16,16,27,14,28,31,33,27,25,27,27,18,24,17,32,33,29,29,47,50,39,47,38,43,31,31,19,37,46,40,37,36,12,35,19,42,524,
172014,,石川県金沢市,2023/4/30,横川６丁目,289,144,145,3,6,5,5,5,6,11,7,9,6,13,10,5,3,9,6,10,9,13,10,15,10,5,10,6,10,8,6,9,13,8,5,5,7,5,16,151,
172014,,石川県金沢市,2023/4/30,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,
