﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上１丁目,406,220,186,15,6,12,5,12,12,13,7,26,15,15,6,10,9,14,13,12,13,14,16,18,10,6,8,10,9,6,10,13,15,15,18,6,8,3,6,204,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上２丁目,466,236,230,3,16,6,8,12,7,15,7,26,15,14,10,12,9,15,14,13,6,22,20,19,18,9,10,5,15,10,16,21,21,23,21,10,11,1,6,217,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上新町,1144,551,593,29,27,28,21,29,33,26,24,37,17,29,22,30,30,21,34,45,35,37,39,34,36,28,33,35,33,35,39,30,59,37,40,34,34,7,37,492,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上本町,294,140,154,5,4,3,4,2,2,7,3,7,6,6,4,10,5,9,8,5,3,5,3,12,9,6,6,6,8,11,14,17,20,17,18,7,13,5,24,156,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上本町１丁目,402,199,203,16,15,24,32,29,27,13,12,4,3,8,10,8,11,19,21,39,33,21,14,4,9,4,3,3,4,2,2,4,2,0,2,0,1,1,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上本町２丁目,630,323,307,27,26,38,33,40,28,19,16,9,11,22,26,20,21,28,35,40,41,31,33,18,9,9,5,4,2,2,7,9,6,5,1,1,3,1,4,239,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上本町３丁目,598,286,312,18,21,22,22,23,28,19,19,13,19,14,20,18,18,20,25,31,30,29,22,22,20,9,11,12,12,5,6,11,16,10,10,5,6,5,7,249,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上本町４丁目,481,219,262,7,8,22,13,15,22,22,25,31,22,8,16,12,15,7,12,23,32,21,25,12,8,7,6,4,8,4,6,7,13,9,12,5,13,3,6,239,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,朝霧台１丁目,583,296,287,21,20,32,28,41,29,15,13,10,19,20,21,16,12,24,45,48,39,31,31,14,10,10,5,2,3,4,5,3,5,5,1,0,0,0,1,233,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,朝霧台２丁目,407,207,200,5,7,19,10,32,21,18,18,16,15,4,7,4,5,9,11,15,25,30,29,20,12,9,5,7,7,8,3,2,9,5,7,2,3,2,6,160,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,角間新町,58,29,29,0,2,1,2,1,0,3,0,1,0,0,2,2,2,1,2,0,0,1,2,2,3,2,3,3,1,2,0,2,1,3,3,2,1,3,5,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,太陽が丘２丁目,669,298,371,7,5,6,9,10,7,14,20,18,29,7,19,12,11,9,10,12,19,14,22,26,36,30,27,29,37,29,31,32,36,22,20,11,16,10,17,287,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,太陽が丘３丁目,1292,635,657,21,13,29,33,59,56,66,63,48,58,18,14,10,16,14,18,41,53,70,72,76,82,58,60,47,28,28,27,18,27,13,17,10,6,9,14,435,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,太陽が丘第７工区,687,348,339,50,48,43,32,29,22,22,22,7,11,7,15,38,43,47,44,27,27,35,33,15,13,8,10,11,4,3,1,4,7,2,2,0,0,0,5,208,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,太陽が丘第９工区,98,57,41,3,2,13,6,7,7,6,0,0,0,1,1,2,1,4,10,8,8,6,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,石引１丁目,678,305,373,4,9,9,12,7,3,10,11,36,50,22,35,26,18,14,15,18,13,15,22,20,14,11,23,17,21,17,23,25,25,23,29,11,20,20,30,416,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,石引２丁目,930,429,501,8,13,15,11,17,7,16,21,37,69,22,33,28,18,20,20,27,21,26,22,34,38,38,28,22,26,22,31,34,38,24,22,20,35,19,48,537,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,石引３丁目,164,76,88,2,1,2,6,2,3,1,4,5,3,3,4,2,4,4,3,3,6,9,4,1,4,7,8,6,6,5,5,7,12,9,5,4,3,4,7,81,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,石引４丁目,525,219,306,5,6,9,11,11,11,11,17,14,28,10,8,7,11,11,17,9,13,10,16,11,16,15,24,14,11,11,17,24,31,19,24,16,21,12,24,283,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,宝町,477,226,251,3,6,7,7,12,5,4,11,22,67,25,23,14,11,11,8,11,11,16,9,12,7,17,10,13,12,13,10,20,14,12,13,4,14,10,13,321,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,小立野１丁目,1624,775,849,31,29,35,37,47,35,39,38,69,61,30,27,40,33,42,41,44,48,54,46,43,59,46,49,48,59,53,54,46,52,41,56,26,40,41,85,792,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,小立野２丁目,1530,718,812,18,24,33,30,31,40,44,41,68,55,38,38,40,33,36,40,41,54,60,51,46,50,40,50,45,46,39,49,51,56,35,35,25,41,28,79,782,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,小立野３丁目,1209,544,665,10,8,12,23,24,13,24,23,62,97,21,27,22,26,32,29,24,20,34,37,45,37,36,32,28,36,37,38,40,51,36,62,38,43,19,63,704,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,小立野４丁目,819,369,450,10,7,16,17,23,18,27,24,32,37,20,11,12,12,14,24,21,26,35,35,22,24,18,29,20,25,21,32,29,42,25,30,11,19,13,38,406,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,小立野５丁目,263,131,132,6,3,10,5,4,2,6,5,15,20,6,4,6,6,8,7,4,3,7,9,8,11,12,6,7,6,5,5,8,12,5,5,4,12,10,11,134,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,飛梅町,34,21,13,1,1,1,1,0,0,0,0,2,0,0,0,0,1,2,1,0,2,1,0,3,2,2,1,2,2,1,0,3,1,2,0,0,0,1,1,21,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,本多町１丁目,698,329,369,9,7,12,8,10,12,9,9,10,13,11,24,19,16,20,16,22,17,22,29,35,22,20,29,23,24,24,23,25,31,25,30,17,15,16,44,396,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,本多町２丁目,546,296,250,8,2,7,11,12,6,63,7,9,9,10,7,11,6,9,12,18,10,21,18,24,20,15,15,17,23,20,20,13,18,12,20,13,23,14,23,303,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,本多町３丁目,303,134,169,4,7,3,3,4,4,4,11,3,4,10,6,11,8,4,4,6,8,12,12,11,12,9,11,9,10,12,14,12,13,7,9,7,14,6,19,176,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,菊川１丁目,861,406,455,13,9,20,19,16,16,15,12,12,11,20,19,15,13,24,21,29,32,30,21,27,27,21,22,33,29,29,37,35,37,33,44,24,24,10,62,437,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,菊川２丁目,895,407,488,12,9,14,13,11,18,13,13,15,18,13,14,21,17,17,17,26,30,31,46,33,28,29,26,19,35,43,31,37,43,37,53,22,30,14,47,470,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,幸町,1050,497,553,11,12,20,18,19,15,26,15,21,24,10,12,24,16,25,28,29,33,40,46,37,30,29,33,29,35,36,40,54,43,38,53,23,42,26,58,573,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,錦町,470,220,250,12,4,9,11,15,11,13,12,11,19,10,6,6,6,10,13,9,11,19,19,15,23,19,24,13,22,14,11,17,14,8,18,7,11,13,15,212,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,舘町,154,73,81,1,4,2,5,4,6,4,0,3,5,2,2,0,1,2,3,9,3,4,10,6,7,3,2,2,4,6,6,9,7,10,8,3,3,3,5,58,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,舘山町,83,34,49,0,2,1,0,1,0,1,2,3,3,2,2,1,3,0,1,1,4,1,2,4,0,5,7,1,4,4,2,2,3,2,7,4,3,1,4,33,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,涌波１丁目,738,360,378,12,14,21,15,18,22,21,10,22,15,15,10,16,19,14,19,29,31,26,31,35,27,20,29,23,20,16,26,27,20,19,22,12,20,14,28,314,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,涌波２丁目,555,285,270,13,12,18,8,12,10,18,11,10,8,11,12,14,15,18,13,21,22,29,19,24,26,24,17,16,25,14,10,14,21,15,19,7,9,7,13,270,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,涌波３丁目,541,252,289,8,6,18,13,18,13,10,17,17,9,8,7,13,8,13,21,20,16,14,23,20,24,15,20,16,17,11,15,15,22,13,19,9,18,14,21,243,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,涌波４丁目,862,439,423,20,10,22,15,30,22,23,10,27,24,19,21,28,26,18,22,20,20,38,29,24,34,35,36,24,26,25,13,27,32,27,30,17,21,15,32,390,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,花里町,272,122,150,7,8,9,8,5,7,6,4,6,6,4,7,5,10,4,6,14,9,7,7,11,14,8,10,6,6,5,7,11,12,6,6,2,9,6,14,120,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大桑新町,96,49,47,2,3,0,2,1,2,1,3,3,4,0,0,3,0,4,3,3,3,5,2,1,2,5,3,3,3,7,2,6,5,2,4,1,2,2,4,45,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三口新町１丁目,1277,602,675,25,15,23,21,20,25,19,23,34,27,20,21,24,21,33,36,39,32,23,30,39,46,38,28,37,40,45,34,66,46,49,51,29,60,39,119,722,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三口新町２丁目,425,200,225,5,3,9,14,8,10,15,11,14,17,5,10,9,14,10,14,13,11,15,18,19,17,18,15,13,14,7,11,10,14,7,6,7,9,16,17,180,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三口新町３丁目,726,349,377,15,7,11,13,6,14,12,14,28,17,23,17,18,15,25,18,17,19,18,29,24,25,21,25,30,33,25,28,20,27,28,21,15,22,13,33,374,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三口新町４丁目,664,329,335,10,15,24,15,19,12,13,12,18,22,15,11,12,24,21,22,32,21,27,22,31,23,23,22,10,23,22,14,13,21,15,15,13,22,11,19,329,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,土清水１丁目,723,359,364,22,15,17,19,14,14,15,21,25,17,29,27,18,23,29,27,16,13,28,31,29,23,20,26,23,27,18,18,32,28,14,11,6,9,4,15,307,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,土清水２丁目,1069,528,541,30,33,44,30,34,29,29,28,46,33,32,28,43,42,39,39,35,43,41,45,29,37,27,26,26,27,26,36,23,23,14,17,6,11,4,14,470,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,土清水３丁目,448,228,220,10,6,5,8,9,8,11,11,20,17,11,15,16,16,12,8,17,13,25,19,15,14,10,19,16,18,15,9,11,12,11,11,9,4,5,12,218,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,笠舞１丁目,1012,478,534,23,17,28,17,17,15,26,20,25,30,11,14,33,40,39,33,26,28,24,32,31,35,31,35,28,40,36,40,40,23,17,35,21,27,22,53,466,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,笠舞２丁目,1155,521,634,18,16,28,26,25,26,23,26,37,34,23,18,20,24,30,31,31,37,40,36,43,43,32,39,37,50,33,40,42,51,22,38,15,33,22,66,574,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,笠舞３丁目,680,321,359,10,0,13,8,13,11,10,12,20,21,19,24,14,8,12,16,12,18,23,28,28,29,23,29,26,18,19,20,31,28,19,33,15,19,14,37,366,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,笠舞本町１丁目,704,322,382,6,10,3,12,13,12,14,15,18,22,13,10,17,16,24,21,19,19,21,25,16,33,25,25,27,23,20,21,28,33,23,32,20,22,15,31,344,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,笠舞本町２丁目,1014,477,537,21,29,27,18,22,24,21,21,20,27,17,18,24,25,27,24,34,35,38,43,31,32,34,43,30,31,31,30,36,41,33,28,16,32,15,36,459,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,城南１丁目,640,296,344,3,4,8,8,8,9,11,8,13,8,12,11,12,8,21,13,17,8,18,16,24,26,25,36,24,32,23,21,22,24,27,29,13,27,15,56,348,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,城南２丁目,1344,613,731,12,25,17,23,20,23,28,21,25,33,27,20,37,33,43,34,32,41,44,46,52,54,37,56,45,57,45,44,45,58,54,53,25,41,25,69,690,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,永安町,293,127,166,7,10,1,7,6,6,1,7,10,10,7,3,6,11,4,6,5,4,8,10,11,10,5,11,9,8,8,15,17,18,10,11,7,10,5,9,129,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,平和町１丁目,212,130,82,9,3,5,5,2,7,1,8,2,2,3,4,3,6,7,8,10,6,20,9,28,11,34,5,4,2,0,0,0,0,2,0,0,0,0,6,125,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,平和町２丁目,1954,800,1154,40,30,38,38,53,44,50,39,55,82,38,41,41,44,33,38,46,64,66,65,43,60,49,52,38,50,32,58,56,104,55,108,29,118,38,119,1179,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,平和町３丁目,865,430,435,12,5,15,16,15,25,29,19,27,16,14,16,21,12,13,11,15,27,33,32,49,40,45,25,42,39,24,20,24,36,24,29,15,27,13,40,446,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大桑町,1932,861,1071,37,36,52,45,40,44,39,39,34,37,34,34,38,44,61,53,52,59,54,65,51,51,39,60,34,70,57,71,85,114,78,87,47,79,29,83,970,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西大桑町,830,399,431,4,15,19,18,18,25,16,16,19,17,15,19,15,13,28,15,23,26,31,27,26,29,24,29,28,24,26,34,38,45,32,38,22,22,15,19,356,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,つつじが丘,688,321,367,7,15,12,15,13,13,17,10,14,13,8,8,17,15,19,21,18,13,18,30,21,21,13,16,23,17,22,34,33,33,29,42,18,18,19,33,304,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長坂町,71,38,33,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,3,0,3,0,3,2,9,3,13,7,3,7,0,7,1,4,67,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長坂１丁目,887,415,472,19,23,18,13,21,22,24,18,23,19,19,17,22,28,28,29,16,20,31,34,38,49,39,38,29,40,23,27,21,22,19,22,14,24,11,27,387,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長坂２丁目,941,452,489,23,30,26,28,27,27,25,20,21,22,31,26,36,32,24,25,31,30,27,36,27,35,38,36,24,29,22,20,19,31,22,26,19,17,10,19,395,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長坂３丁目,752,355,397,13,19,18,16,22,15,19,27,19,18,18,16,15,21,26,26,26,28,35,38,23,28,25,27,24,33,23,13,18,26,15,15,8,8,8,23,322,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長坂台,781,355,426,8,12,15,13,10,19,13,23,13,20,16,18,20,20,22,24,19,18,30,29,28,20,23,26,26,33,28,37,34,37,19,26,16,19,15,32,350,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大桑１丁目,396,206,190,20,17,26,11,15,13,9,7,12,6,14,20,28,28,22,27,29,23,9,17,12,9,4,2,0,4,3,0,1,0,1,2,0,0,1,4,163,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大桑２丁目,398,193,205,22,14,11,9,9,7,17,15,14,12,12,17,17,25,16,14,14,13,15,19,14,20,15,12,2,5,6,3,4,7,5,3,0,2,0,8,167,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,1,2,0,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野田町,727,563,164,3,2,3,2,7,1,49,8,249,27,96,9,39,7,14,3,13,6,17,11,9,15,13,12,11,5,5,8,13,9,8,14,10,11,4,14,569,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野田１丁目,289,140,149,18,18,23,23,15,20,3,3,0,2,0,2,3,6,24,28,23,14,15,17,5,4,3,3,2,2,2,1,1,2,1,1,1,0,1,3,89,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野田２丁目,780,389,391,41,39,47,38,46,35,23,27,15,16,17,19,23,30,45,47,39,37,35,40,22,18,12,11,4,6,7,4,4,7,3,5,3,4,3,8,269,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野田３丁目,356,167,189,10,20,16,19,13,16,13,12,6,9,12,13,12,6,16,20,21,20,13,17,12,11,4,4,7,4,2,4,2,5,2,3,2,4,4,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野田４丁目,260,119,141,11,10,8,14,5,7,6,3,3,3,10,9,6,7,15,16,7,12,6,9,9,4,3,3,5,3,4,9,8,10,10,3,1,5,2,14,113,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野町１丁目,613,287,326,6,7,10,17,18,12,18,17,20,16,10,8,10,10,12,15,17,25,18,27,31,27,23,28,19,24,24,25,16,21,19,8,10,14,6,25,266,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野町２丁目,893,405,488,12,8,20,23,22,18,21,22,19,32,9,14,16,17,20,24,29,20,22,38,42,35,30,40,33,29,22,29,27,36,27,28,15,23,19,52,434,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野町３丁目,815,372,443,18,12,21,23,27,17,19,17,21,17,14,24,19,21,18,21,22,28,26,22,31,36,25,32,28,25,17,21,18,26,12,33,17,17,19,51,360,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野町４丁目,834,382,452,10,9,11,19,21,20,21,17,17,19,24,17,15,20,14,23,20,22,24,28,30,45,33,43,27,29,31,35,32,29,23,31,16,16,13,30,399,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野町５丁目,677,338,339,12,10,25,16,24,33,21,25,22,16,10,10,12,12,17,25,26,20,34,34,32,31,20,33,22,17,18,17,15,8,4,8,12,13,12,11,257,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野町６丁目,727,347,380,16,11,21,31,24,25,26,13,15,11,10,8,13,18,11,21,30,33,28,33,28,27,21,24,23,23,23,24,22,25,13,17,12,14,11,22,311,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,若草町,1181,531,650,12,13,22,18,29,30,24,26,16,35,32,32,20,19,23,25,27,29,28,44,47,52,50,48,39,60,38,42,43,41,26,50,28,31,27,55,547,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,緑が丘,1332,619,713,18,15,38,42,42,51,43,44,38,39,23,22,16,24,28,22,43,44,39,56,58,72,57,67,56,50,35,28,25,36,21,26,18,26,21,49,525,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野出町１丁目,908,418,490,24,11,19,37,32,33,24,27,13,19,17,21,15,12,22,27,40,45,36,33,29,39,28,30,24,21,16,19,24,24,26,25,11,27,18,40,361,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野出町２丁目,614,291,323,13,10,17,27,19,16,12,11,18,15,8,14,14,13,14,23,22,25,20,15,29,27,18,23,24,24,23,24,16,18,13,12,3,8,8,18,237,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野出町３丁目,382,186,196,1,1,5,5,8,5,15,10,14,14,7,7,6,3,2,4,5,5,16,20,18,16,19,21,17,9,15,22,16,11,9,17,6,9,7,17,168,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉野出町４丁目,463,211,252,8,6,15,16,16,28,24,13,10,13,7,11,6,6,12,13,11,23,15,30,29,19,17,20,13,11,12,12,2,9,6,9,6,5,2,8,194,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,清川町,217,93,124,1,3,1,6,3,3,1,6,2,2,1,2,7,8,6,7,9,3,6,8,6,6,2,5,8,10,12,11,11,14,7,10,5,8,5,12,117,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,法島町,1010,475,535,14,14,13,15,26,11,25,18,32,29,17,22,24,21,18,33,28,18,38,45,50,42,25,41,36,39,33,37,35,53,31,43,19,15,11,39,443,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,十一屋町,619,284,335,5,3,10,8,10,12,23,13,13,23,15,10,12,10,10,14,14,24,20,16,27,28,20,16,18,22,20,22,20,25,19,35,16,21,12,33,302,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺町１丁目,698,303,395,8,6,5,11,20,20,14,18,15,12,11,11,15,10,15,17,16,18,28,25,19,41,23,30,23,29,21,28,19,26,24,33,13,29,14,31,352,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺町２丁目,656,307,349,10,12,13,14,15,11,7,9,8,14,18,8,14,16,11,15,14,22,30,20,19,18,25,21,21,23,29,26,22,29,20,35,18,25,13,31,344,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺町３丁目,558,244,314,4,2,5,6,14,7,11,14,16,16,3,6,9,9,6,11,11,14,21,28,23,24,20,20,17,21,18,17,22,25,17,32,14,24,13,38,295,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺町４丁目,708,333,375,12,8,13,21,13,13,9,13,14,15,14,5,12,13,17,24,25,20,28,15,37,26,26,26,22,28,23,19,16,31,23,35,12,26,17,37,346,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺町５丁目,600,274,326,6,8,4,6,6,12,14,21,16,14,14,7,9,8,11,16,17,11,18,17,26,35,23,19,23,14,17,23,22,27,22,31,14,24,12,33,296,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野町１丁目,286,127,159,4,3,1,3,3,3,5,5,6,4,8,8,10,5,12,11,7,6,4,6,7,10,15,12,10,11,8,6,7,15,11,10,5,13,4,28,174,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野町２丁目,992,444,548,8,9,10,16,13,10,10,9,25,18,25,26,23,20,21,21,29,31,32,26,38,46,45,39,38,49,22,34,32,46,32,48,20,49,21,51,593,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野町３丁目,906,420,486,10,9,21,14,14,8,15,8,15,17,20,22,16,13,21,16,23,35,22,22,33,35,24,38,33,35,32,26,38,41,31,53,33,39,19,55,465,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野町４丁目,327,158,169,4,1,3,2,9,4,7,5,11,7,11,10,11,5,7,11,7,6,15,8,11,10,4,10,17,16,9,9,10,14,9,18,8,19,5,14,178,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,野町５丁目,451,244,207,4,3,8,11,16,12,15,8,27,4,15,7,10,12,10,12,22,10,16,23,29,17,15,5,5,7,12,14,13,19,7,19,10,11,10,13,246,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,増泉１丁目,1022,450,572,11,9,8,11,13,11,13,19,21,28,30,36,21,35,26,21,23,30,29,33,29,38,35,44,37,36,30,32,42,37,37,57,24,41,21,54,607,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,増泉２丁目,841,397,444,13,20,10,14,15,12,12,16,16,16,21,23,20,27,26,27,27,23,38,44,32,26,28,23,25,33,32,45,37,26,25,24,9,26,11,19,463,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,増泉３丁目,1136,553,583,11,26,21,22,14,22,23,20,25,33,57,46,41,45,37,31,36,33,64,39,52,46,20,32,31,27,20,26,33,43,39,38,13,24,16,30,632,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,増泉４丁目,533,258,275,8,11,10,5,3,7,8,13,14,12,20,19,15,22,18,26,21,23,27,28,32,19,25,20,12,14,12,6,12,17,8,10,8,12,5,11,309,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,増泉５丁目,488,245,243,3,8,10,11,5,7,12,7,16,18,25,29,23,13,20,12,14,16,24,22,24,26,20,13,14,8,7,12,14,15,7,13,7,10,0,3,268,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,神田１丁目,782,374,408,12,14,14,11,20,17,26,20,15,16,24,19,25,16,25,27,22,31,28,31,34,48,25,28,28,24,20,26,25,28,14,21,13,13,4,18,394,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,神田２丁目,486,246,240,10,13,16,10,8,14,6,3,14,14,23,25,20,16,23,21,19,11,11,14,24,17,11,14,11,18,19,14,11,7,9,13,6,8,5,8,263,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,御影町,795,383,412,7,12,16,14,19,12,16,10,26,14,27,30,19,19,23,25,27,24,28,31,21,25,26,33,36,28,25,24,29,31,13,30,15,17,10,33,424,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中村町,1124,544,580,15,11,15,20,15,12,23,10,25,22,27,27,42,35,30,25,44,36,40,38,55,43,31,44,37,39,34,42,33,48,33,46,28,44,17,38,651,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,白菊町,546,242,304,3,3,5,5,8,7,10,10,11,11,15,15,9,9,13,10,18,15,18,33,28,21,13,14,9,19,13,20,24,34,22,34,10,19,13,25,338,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,千日町,372,161,211,0,3,5,2,7,3,4,11,6,7,8,5,3,1,3,6,6,7,17,13,15,11,14,18,12,9,10,12,12,20,12,25,14,21,13,37,218,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,糸田新町,759,362,397,16,20,10,15,18,18,12,10,18,15,20,24,22,29,28,22,24,26,30,31,27,22,17,23,24,15,16,20,36,47,20,21,20,15,4,24,382,,,,,,,,,,,,
