﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/5/31,太陽が丘第７工区,705,357,348,55,51,42,34,28,22,22,21,10,11,7,16,40,45,45,44,29,27,36,34,15,14,8,10,11,4,3,1,4,6,2,3,0,0,0,5,212,
172014,,石川県金沢市,2023/5/31,太陽が丘第９工区,101,58,43,3,2,11,6,9,7,6,0,0,0,0,1,4,1,4,11,8,9,6,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,
172014,,石川県金沢市,2023/5/31,石引１丁目,692,305,387,3,8,9,10,7,5,11,18,33,55,26,38,23,18,16,13,18,15,15,23,18,12,13,23,18,21,17,23,24,25,24,28,11,23,19,29,428,
172014,,石川県金沢市,2023/5/31,石引２丁目,933,430,503,10,13,13,12,18,7,21,28,35,68,17,24,29,19,21,21,27,22,27,23,35,36,37,31,21,27,23,29,28,39,30,22,19,34,19,48,541,
172014,,石川県金沢市,2023/5/31,石引３丁目,169,79,90,2,1,2,6,2,3,3,6,5,6,4,2,1,3,5,4,3,5,9,5,1,4,7,8,6,4,5,7,7,12,8,5,5,3,4,6,86,
172014,,石川県金沢市,2023/5/31,石引４丁目,530,224,306,6,6,9,11,12,12,13,17,13,31,11,6,8,11,11,15,11,17,10,14,10,18,14,24,15,10,13,15,22,30,20,26,15,19,11,24,282,
172014,,石川県金沢市,2023/5/31,宝町,477,222,255,3,6,7,6,10,4,8,14,31,70,15,26,14,8,8,8,12,11,14,8,11,7,18,9,8,13,17,11,16,13,14,14,5,13,11,14,326,
172014,,石川県金沢市,2023/5/31,小立野１丁目,1716,842,874,30,33,38,36,48,36,52,45,118,70,32,30,38,34,42,44,45,46,55,51,45,60,45,49,47,61,52,54,43,50,45,51,24,41,43,83,884,
172014,,石川県金沢市,2023/5/31,小立野２丁目,1538,710,828,18,28,33,29,32,40,47,45,64,58,38,36,34,34,39,44,39,52,63,54,40,49,40,54,49,47,38,48,49,54,37,37,23,40,27,79,789,
172014,,石川県金沢市,2023/5/31,小立野３丁目,1209,534,675,9,8,14,22,22,13,28,28,54,107,20,26,23,22,26,30,27,22,35,37,46,37,34,33,28,34,38,40,35,49,38,60,38,45,19,62,712,
172014,,石川県金沢市,2023/5/31,小立野４丁目,814,364,450,8,6,19,16,22,20,26,31,33,35,18,11,11,12,13,24,21,25,34,34,25,25,17,26,19,25,21,33,28,39,25,33,12,18,12,37,409,
172014,,石川県金沢市,2023/5/31,小立野５丁目,265,132,133,7,2,11,6,4,2,6,3,13,25,7,3,5,6,8,6,4,4,7,8,8,11,12,6,8,6,3,6,9,11,6,5,4,13,10,10,135,
172014,,石川県金沢市,2023/5/31,飛梅町,32,19,13,1,1,1,1,0,0,0,0,2,0,0,0,0,1,2,1,0,2,0,0,3,2,2,1,2,2,0,0,2,1,3,0,0,0,1,1,20,
172014,,石川県金沢市,2023/5/31,本多町１丁目,699,325,374,8,6,11,9,11,12,8,11,9,16,11,22,21,18,18,15,24,16,20,31,32,18,21,31,20,24,28,24,24,30,24,32,19,15,16,44,397,
172014,,石川県金沢市,2023/5/31,本多町２丁目,556,308,248,8,2,7,11,11,6,79,6,8,11,7,6,12,7,10,12,16,9,22,18,25,19,15,15,16,22,20,21,13,18,12,18,11,24,16,23,314,
172014,,石川県金沢市,2023/5/31,本多町３丁目,301,134,167,4,7,3,3,4,3,4,11,2,4,10,5,11,8,5,4,6,6,12,13,11,12,8,12,10,10,12,13,11,13,7,9,8,14,6,20,175,
172014,,石川県金沢市,2023/5/31,菊川１丁目,861,406,455,13,10,17,20,20,14,18,15,12,12,16,19,15,14,21,20,28,30,30,23,30,27,20,20,33,30,33,37,32,35,35,44,23,25,10,60,437,
172014,,石川県金沢市,2023/5/31,菊川２丁目,891,403,488,12,8,14,16,14,18,11,15,17,18,13,10,16,16,17,20,26,27,30,45,36,33,28,25,16,36,43,30,37,42,38,52,21,27,14,50,466,
172014,,石川県金沢市,2023/5/31,幸町,1037,491,546,11,11,18,18,19,15,27,15,22,21,10,12,20,15,25,29,30,30,39,45,39,31,28,36,30,34,34,33,49,47,41,53,22,42,27,59,566,
172014,,石川県金沢市,2023/5/31,錦町,470,223,247,13,4,8,10,14,12,17,10,9,20,10,5,6,7,12,13,8,11,20,18,16,22,18,23,14,22,14,10,17,14,8,19,6,12,13,15,215,
172014,,石川県金沢市,2023/5/31,舘町,158,74,84,2,4,2,5,4,6,4,2,3,4,2,3,0,1,2,3,9,4,3,10,7,6,3,3,1,3,7,6,9,8,10,8,3,3,3,5,59,
172014,,石川県金沢市,2023/5/31,舘山町,83,33,50,0,2,1,0,1,0,0,2,2,3,3,1,1,3,0,1,1,4,1,2,4,0,5,7,1,3,4,4,2,3,2,7,4,4,1,4,36,
172014,,石川県金沢市,2023/5/31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算
172014,,石川県金沢市,2023/5/31,涌波１丁目,750,369,381,12,14,19,13,22,23,21,13,25,13,18,12,13,17,16,19,27,31,28,32,35,27,21,28,23,21,17,25,26,19,20,24,12,19,14,31,325,涌波町を合算
172014,,石川県金沢市,2023/5/31,涌波２丁目,533,275,258,11,8,15,8,14,10,20,10,9,7,11,10,12,15,18,11,19,22,26,17,25,26,24,17,14,25,11,9,16,17,16,22,7,9,7,15,265,
172014,,石川県金沢市,2023/5/31,涌波３丁目,535,255,280,10,5,13,13,22,10,12,19,18,8,8,6,14,6,12,20,18,17,16,23,20,22,16,21,16,17,11,14,15,22,12,15,9,22,13,20,244,
172014,,石川県金沢市,2023/5/31,涌波４丁目,852,434,418,17,8,20,15,30,19,22,9,30,25,20,21,26,26,19,22,18,19,35,30,25,33,38,37,24,27,21,11,29,32,26,30,18,22,16,32,390,
172014,,石川県金沢市,2023/5/31,花里町,261,116,145,5,4,11,9,3,6,8,4,4,5,3,7,3,9,2,7,15,9,7,7,11,12,7,12,6,5,6,8,11,11,6,6,2,9,6,15,116,
172014,,石川県金沢市,2023/5/31,大桑新町,99,52,47,2,3,0,2,1,2,3,2,3,5,0,0,3,0,5,3,3,3,5,2,1,2,5,3,3,3,6,2,7,5,2,4,1,2,2,4,48,
172014,,石川県金沢市,2023/5/31,三口新町１丁目,1276,603,673,26,16,24,22,22,22,20,26,30,24,19,19,26,25,36,38,36,29,25,27,40,51,34,28,36,35,45,37,68,48,45,51,32,58,39,117,715,
172014,,石川県金沢市,2023/5/31,三口新町２丁目,412,193,219,3,3,8,13,7,10,13,9,14,20,6,7,7,12,11,14,13,11,14,16,20,18,17,15,14,14,7,11,10,13,6,8,8,8,15,17,178,
172014,,石川県金沢市,2023/5/31,三口新町３丁目,745,356,389,16,8,12,15,6,15,13,13,32,26,24,16,15,17,27,17,17,21,20,29,22,24,20,24,28,32,27,28,21,24,28,21,14,26,14,33,392,
172014,,石川県金沢市,2023/5/31,三口新町４丁目,662,323,339,11,16,23,16,19,12,11,14,17,26,14,11,13,23,19,22,32,22,28,20,30,22,24,20,10,22,21,17,13,18,15,18,12,21,11,19,329,
172014,,石川県金沢市,2023/5/31,土清水１丁目,729,362,367,21,19,19,19,13,16,15,21,26,16,25,24,21,20,33,30,14,12,27,30,30,23,20,28,21,27,21,18,28,30,18,10,6,10,4,14,306,
172014,,石川県金沢市,2023/5/31,土清水２丁目,1070,526,544,30,36,43,30,34,25,27,31,43,35,36,26,44,42,39,40,36,42,38,43,31,38,26,27,23,26,30,37,23,22,13,18,6,12,4,14,477,
172014,,石川県金沢市,2023/5/31,土清水３丁目,458,234,224,10,6,6,7,8,7,14,11,19,21,12,15,18,17,13,8,16,12,25,21,15,13,10,19,17,19,14,9,12,12,11,11,9,4,5,12,226,
172014,,石川県金沢市,2023/5/31,笠舞１丁目,1016,480,536,22,20,31,18,16,15,24,21,29,31,11,12,31,38,42,34,25,31,26,30,28,35,32,37,29,39,36,41,40,22,17,35,19,28,22,49,471,
172014,,石川県金沢市,2023/5/31,笠舞２丁目,1167,531,636,18,16,27,24,26,26,28,25,42,36,22,21,24,25,26,30,33,37,41,34,45,43,30,36,36,48,37,45,36,51,26,39,14,32,20,68,598,
172014,,石川県金沢市,2023/5/31,笠舞３丁目,685,319,366,11,1,14,8,13,12,11,12,19,23,16,23,11,9,14,17,12,19,22,31,30,29,23,29,26,16,19,22,27,24,22,36,15,21,14,34,371,
172014,,石川県金沢市,2023/5/31,笠舞本町１丁目,697,320,377,6,10,2,10,13,11,14,16,17,19,14,12,14,12,24,20,20,18,21,27,17,30,26,29,28,25,20,20,25,33,24,34,19,20,16,31,344,
172014,,石川県金沢市,2023/5/31,笠舞本町２丁目,1004,474,530,19,24,26,19,25,23,18,24,20,25,15,17,22,22,27,24,34,36,34,43,40,32,31,44,31,27,31,32,36,43,31,27,19,30,15,38,456,
172014,,石川県金沢市,2023/5/31,城南１丁目,634,294,340,3,5,8,8,8,7,9,12,15,8,9,8,14,8,20,13,18,7,18,16,21,26,26,35,25,31,22,23,22,22,29,29,12,30,15,52,346,
172014,,石川県金沢市,2023/5/31,城南２丁目,1343,617,726,14,22,20,24,21,22,25,22,23,28,29,24,37,34,47,35,34,40,41,46,52,56,37,55,38,55,51,44,42,56,53,52,28,41,25,70,690,
172014,,石川県金沢市,2023/5/31,永安町,292,126,166,7,9,2,7,6,6,2,6,8,12,6,3,7,11,4,5,4,6,7,10,13,10,5,10,9,9,7,14,17,18,10,10,7,11,5,9,129,
172014,,石川県金沢市,2023/5/31,平和町１丁目,229,144,85,8,6,4,3,2,9,1,8,3,2,4,5,3,6,7,8,11,5,22,9,38,9,31,6,8,3,0,0,0,0,2,0,0,0,0,6,139,
172014,,石川県金沢市,2023/5/31,平和町２丁目,1951,792,1159,38,36,39,37,55,44,46,39,60,82,36,43,37,39,37,40,42,65,67,67,44,61,54,55,33,48,32,56,55,102,53,110,29,113,35,122,1184,
172014,,石川県金沢市,2023/5/31,平和町３丁目,845,422,423,13,6,14,15,15,24,26,17,26,14,17,17,21,10,15,12,14,25,33,29,47,41,43,22,42,37,23,21,23,37,21,30,16,28,13,38,444,
172014,,石川県金沢市,2023/5/31,大桑町,1893,851,1042,40,33,49,38,38,41,36,36,33,38,34,31,45,51,53,47,53,54,49,60,52,49,39,60,33,70,56,72,82,112,82,90,47,76,30,84,954,
172014,,石川県金沢市,2023/5/31,西大桑町,811,390,421,3,13,17,18,17,22,17,18,16,15,15,16,13,13,28,14,23,26,30,28,26,29,25,27,28,25,25,35,36,43,31,39,25,22,15,18,352,
172014,,石川県金沢市,2023/5/31,つつじが丘,684,319,365,10,15,11,15,14,12,17,11,12,12,9,8,18,15,17,22,19,12,17,29,22,21,12,15,21,17,24,32,31,34,26,42,23,19,16,34,306,
172014,,石川県金沢市,2023/5/31,長坂町,69,36,33,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,3,0,2,0,3,2,7,2,14,8,4,7,0,6,1,5,65,
172014,,石川県金沢市,2023/5/31,長坂１丁目,865,403,462,19,24,17,13,22,21,20,16,20,15,18,18,22,27,27,26,15,21,31,29,37,48,36,40,30,35,22,29,22,26,18,22,13,23,14,29,380,
172014,,石川県金沢市,2023/5/31,長坂２丁目,953,456,497,23,29,26,29,26,30,26,21,18,21,30,25,35,33,26,28,31,28,30,37,30,36,33,36,29,30,23,19,19,31,23,26,17,18,11,20,406,
172014,,石川県金沢市,2023/5/31,長坂３丁目,741,349,392,13,16,15,18,20,12,18,28,21,19,18,15,14,20,24,24,23,29,33,39,27,25,25,27,23,32,26,14,19,27,16,14,6,9,8,24,324,
172014,,石川県金沢市,2023/5/31,長坂台,773,354,419,9,13,15,14,9,17,13,26,13,18,17,17,20,20,21,20,17,19,29,26,29,22,23,27,24,30,31,40,34,33,19,28,15,18,16,31,347,
172014,,石川県金沢市,2023/5/31,大桑１丁目,388,198,190,15,17,26,12,14,13,10,7,11,9,14,20,25,24,23,25,28,25,11,18,11,10,3,1,1,4,3,0,1,0,1,2,0,0,1,3,163,
172014,,石川県金沢市,2023/5/31,大桑２丁目,392,189,203,19,11,11,11,9,7,15,14,12,12,13,15,16,23,16,15,14,14,15,15,14,21,17,13,2,6,6,4,5,7,4,3,1,2,0,10,165,
172014,,石川県金沢市,2023/5/31,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,
172014,,石川県金沢市,2023/5/31,野田町,713,543,170,3,3,5,3,6,2,60,8,233,27,86,9,36,7,14,4,10,4,14,16,13,13,11,14,11,5,7,8,13,9,7,12,9,12,5,14,548,
172014,,石川県金沢市,2023/5/31,野田１丁目,290,140,150,18,16,23,23,16,22,3,3,0,2,0,2,3,6,24,28,23,14,13,17,6,4,3,4,2,2,2,1,1,2,0,1,2,0,1,3,89,
172014,,石川県金沢市,2023/5/31,野田２丁目,770,384,386,34,37,47,37,48,31,23,28,15,17,15,17,24,29,43,45,37,35,35,43,25,21,13,12,5,6,7,4,4,7,2,5,4,3,3,9,271,
172014,,石川県金沢市,2023/5/31,野田３丁目,350,167,183,10,16,17,19,13,18,13,9,7,9,11,13,11,6,16,20,22,20,13,15,11,12,4,3,6,5,3,4,1,5,3,3,2,4,4,2,125,
172014,,石川県金沢市,2023/5/31,野田４丁目,259,118,141,8,9,11,15,6,7,5,4,4,3,8,8,5,6,15,15,9,15,5,9,10,4,3,3,4,3,4,7,7,11,10,4,2,5,2,13,111,
172014,,石川県金沢市,2023/5/31,泉野町１丁目,614,284,330,6,8,9,16,16,13,18,17,22,19,10,7,9,10,14,13,14,25,18,26,32,28,22,29,17,24,24,25,18,22,19,9,10,14,6,25,268,
172014,,石川県金沢市,2023/5/31,泉野町２丁目,872,399,473,12,9,21,22,19,19,22,17,19,20,9,15,16,17,20,23,28,21,21,38,39,34,33,41,31,27,17,29,30,34,28,31,14,23,20,53,416,
172014,,石川県金沢市,2023/5/31,泉野町３丁目,833,380,453,19,15,21,26,30,18,22,17,19,16,16,24,17,21,18,22,27,30,26,21,30,38,23,33,32,23,16,19,17,28,13,31,15,17,19,54,369,
172014,,石川県金沢市,2023/5/31,泉野町４丁目,825,378,447,9,10,12,18,22,20,19,17,19,17,22,16,16,23,16,22,21,22,19,21,28,51,35,41,24,27,33,39,32,27,22,32,15,17,14,27,395,
172014,,石川県金沢市,2023/5/31,泉野町５丁目,678,331,347,12,14,23,19,23,30,19,24,21,17,11,12,13,14,16,26,27,19,33,34,31,29,21,35,22,18,15,16,16,9,5,6,10,14,13,11,258,
172014,,石川県金沢市,2023/5/31,泉野町６丁目,735,348,387,17,12,18,31,25,27,27,10,14,14,10,10,14,20,12,22,24,32,31,32,26,27,26,25,20,24,27,23,22,24,11,18,13,11,11,25,316,
172014,,石川県金沢市,2023/5/31,若草町,1196,534,662,14,14,22,21,30,31,25,26,16,36,26,31,21,21,26,24,28,33,30,42,43,59,49,46,41,59,39,41,41,44,27,50,29,32,27,52,556,
172014,,石川県金沢市,2023/5/31,緑が丘,1302,610,692,18,14,34,38,45,51,40,41,32,39,26,19,16,22,28,24,42,42,36,57,60,67,58,66,56,50,32,30,28,36,19,26,20,25,20,45,511,
172014,,石川県金沢市,2023/5/31,泉野出町１丁目,912,419,493,23,14,22,37,34,32,22,27,14,19,15,19,15,12,21,24,41,48,35,33,27,38,29,33,25,20,16,20,25,23,26,24,9,29,20,41,366,
172014,,石川県金沢市,2023/5/31,泉野出町２丁目,589,282,307,11,8,16,23,18,16,13,12,17,11,7,13,13,13,12,19,23,26,16,14,27,25,21,23,23,25,25,22,15,20,13,11,4,8,8,18,230,
172014,,石川県金沢市,2023/5/31,泉野出町３丁目,388,192,196,4,1,7,5,8,6,17,9,9,13,9,5,5,3,5,5,6,6,16,21,17,17,20,20,16,9,14,21,16,11,8,18,8,8,7,18,169,
172014,,石川県金沢市,2023/5/31,泉野出町４丁目,459,210,249,8,6,15,14,15,28,24,13,10,16,7,7,7,6,9,13,15,21,14,30,28,21,17,20,11,11,13,12,3,9,6,9,6,5,2,8,193,
172014,,石川県金沢市,2023/5/31,清川町,216,94,122,1,3,1,4,3,5,1,6,2,2,1,2,6,7,6,8,9,2,4,9,8,5,2,6,6,9,14,12,12,14,7,10,5,8,6,10,117,
172014,,石川県金沢市,2023/5/31,法島町,1001,466,535,15,10,13,15,19,13,27,19,29,24,17,23,23,22,18,34,29,19,38,42,45,44,27,42,36,39,32,38,35,51,33,43,19,17,11,40,447,
172014,,石川県金沢市,2023/5/31,十一屋町,616,279,337,6,3,12,8,9,15,20,13,11,20,14,11,11,11,12,13,14,25,19,15,25,27,19,16,19,21,17,23,23,23,20,37,16,21,12,35,302,
172014,,石川県金沢市,2023/5/31,寺町１丁目,696,302,394,9,5,4,11,18,18,15,18,15,16,9,11,16,10,17,17,16,17,24,25,20,39,25,28,22,30,22,31,18,26,22,30,17,30,13,32,352,
172014,,石川県金沢市,2023/5/31,寺町２丁目,638,300,338,8,11,15,13,14,10,8,9,7,13,14,7,14,16,12,14,13,21,29,18,19,16,27,22,20,20,29,29,23,28,17,36,19,24,12,31,335,
172014,,石川県金沢市,2023/5/31,寺町３丁目,555,244,311,4,3,7,5,14,7,11,13,15,16,3,5,8,10,6,12,10,11,24,30,22,22,21,22,17,23,17,16,21,25,16,31,16,25,12,35,294,
172014,,石川県金沢市,2023/5/31,寺町４丁目,699,329,370,10,9,16,19,12,15,9,13,12,12,13,6,13,11,18,23,22,22,29,15,35,24,27,27,21,27,23,18,17,31,22,34,13,27,17,37,339,
172014,,石川県金沢市,2023/5/31,寺町５丁目,592,272,320,6,6,3,6,7,10,14,19,16,17,13,6,8,7,11,17,17,11,16,17,27,35,24,20,24,14,16,22,21,28,23,31,15,23,11,31,296,
172014,,石川県金沢市,2023/5/31,野町１丁目,289,129,160,2,4,3,3,3,3,5,4,10,5,7,9,7,5,13,11,7,6,4,6,6,9,16,13,11,11,8,6,5,14,13,10,5,13,4,28,177,
172014,,石川県金沢市,2023/5/31,野町２丁目,980,435,545,7,9,10,16,12,10,11,9,24,16,23,27,21,21,22,20,29,28,37,29,32,47,46,38,38,50,21,34,32,46,31,45,17,50,22,50,594,
172014,,石川県金沢市,2023/5/31,野町３丁目,892,415,477,10,7,21,16,12,9,15,8,13,14,20,21,15,12,21,15,22,31,22,22,36,38,23,34,31,38,31,26,38,37,33,53,34,42,18,54,459,
172014,,石川県金沢市,2023/5/31,野町４丁目,330,158,172,4,3,3,2,9,4,8,5,9,7,10,9,13,6,6,9,8,9,15,8,11,9,3,10,18,17,9,9,10,13,8,19,9,19,5,14,180,
172014,,石川県金沢市,2023/5/31,野町５丁目,449,235,214,4,3,7,11,15,13,16,8,17,7,13,7,15,14,10,11,20,11,18,23,29,16,14,6,4,7,12,15,14,17,7,19,8,12,12,14,241,
172014,,石川県金沢市,2023/5/31,増泉１丁目,1015,448,567,11,9,8,10,10,10,14,18,22,25,25,36,25,39,27,21,24,30,29,32,28,38,35,43,39,35,30,29,38,40,36,57,26,39,21,56,607,
172014,,石川県金沢市,2023/5/31,増泉２丁目,825,392,433,14,16,8,16,16,11,12,17,13,13,21,24,20,28,25,24,25,24,38,39,34,30,28,21,25,32,31,45,38,27,23,26,10,24,11,16,454,
172014,,石川県金沢市,2023/5/31,増泉３丁目,1134,551,583,16,28,19,21,14,22,24,19,29,35,53,43,42,46,41,31,34,33,57,39,52,47,21,32,32,27,18,28,31,40,38,36,15,24,15,32,625,
172014,,石川県金沢市,2023/5/31,増泉４丁目,522,250,272,7,8,9,4,3,7,8,13,14,11,22,24,12,19,16,27,24,22,25,29,29,17,26,19,12,14,13,6,12,16,8,10,6,13,4,13,310,
172014,,石川県金沢市,2023/5/31,増泉５丁目,509,260,249,4,6,11,10,6,8,10,8,23,24,25,29,24,15,23,9,12,18,26,21,23,26,21,14,16,8,6,12,15,15,8,14,7,9,0,3,288,
172014,,石川県金沢市,2023/5/31,神田１丁目,785,374,411,10,13,15,11,20,17,26,18,15,18,24,19,24,16,27,27,21,30,29,31,34,50,27,27,25,27,21,25,24,26,16,22,12,15,4,19,400,
172014,,石川県金沢市,2023/5/31,神田２丁目,483,246,237,8,13,17,9,8,14,7,5,11,16,24,23,20,11,22,23,20,12,13,12,24,18,11,14,10,15,20,15,12,6,8,15,6,8,5,8,264,
172014,,石川県金沢市,2023/5/31,御影町,798,387,411,7,13,15,14,19,11,14,11,24,16,34,26,22,22,26,22,27,26,27,27,18,29,27,32,33,28,27,23,27,30,13,29,17,17,10,35,429,
172014,,石川県金沢市,2023/5/31,中村町,1142,545,597,16,12,15,20,17,13,22,16,32,33,25,29,42,33,31,26,39,34,42,41,51,41,33,43,35,40,33,41,33,48,35,46,27,43,17,38,666,
172014,,石川県金沢市,2023/5/31,白菊町,536,238,298,3,3,4,4,9,7,10,11,11,12,15,15,6,9,13,8,16,17,21,31,27,18,14,16,8,18,11,20,23,31,22,37,12,17,13,24,333,
172014,,石川県金沢市,2023/5/31,千日町,382,165,217,0,3,3,3,7,2,6,11,8,9,8,6,4,3,4,6,7,6,16,13,16,12,13,18,13,9,8,9,14,21,12,25,14,23,12,38,227,
172014,,石川県金沢市,2023/5/31,糸田新町,748,357,391,15,18,11,13,16,19,14,10,14,17,21,24,20,28,27,21,23,25,30,30,28,21,18,26,24,14,15,18,35,45,21,22,21,17,4,23,377,
172014,,石川県金沢市,2023/5/31,弥生１丁目,928,447,481,16,12,26,19,26,23,22,13,19,16,17,11,15,17,29,21,21,37,40,36,34,30,32,28,19,27,26,25,37,38,33,39,19,26,16,63,436,
172014,,石川県金沢市,2023/5/31,弥生２丁目,882,407,475,13,10,26,15,23,25,12,28,17,21,18,21,14,19,26,22,18,21,23,35,38,40,24,26,31,40,27,28,30,32,25,21,18,27,24,44,405,
172014,,石川県金沢市,2023/5/31,弥生３丁目,340,160,180,8,12,10,7,7,9,5,4,5,3,6,6,12,12,14,11,7,8,10,11,12,11,7,5,12,21,8,5,16,8,5,15,5,12,11,20,160,
172014,,石川県金沢市,2023/5/31,泉が丘１丁目,1385,630,755,35,18,34,27,56,54,45,67,29,33,11,21,20,23,32,28,37,55,67,85,70,78,58,61,35,53,26,29,28,32,19,27,14,27,14,37,566,
172014,,石川県金沢市,2023/5/31,泉が丘２丁目,1614,761,853,31,39,42,35,32,40,31,25,35,31,34,32,46,40,55,50,51,66,52,69,58,80,69,61,49,64,49,46,42,51,35,41,26,41,24,42,784,
172014,,石川県金沢市,2023/5/31,有松１丁目,446,194,252,3,4,7,6,6,10,4,11,7,7,12,6,8,11,12,10,13,11,14,21,7,15,12,20,25,23,17,22,12,17,16,20,10,17,9,21,212,
172014,,石川県金沢市,2023/5/31,有松２丁目,1413,658,755,24,16,23,9,16,21,28,25,30,33,33,47,45,31,36,32,31,28,50,60,54,65,40,58,48,58,50,51,39,49,46,49,30,47,35,76,760,
172014,,石川県金沢市,2023/5/31,有松３丁目,247,117,130,2,4,2,4,3,3,4,4,9,5,9,4,8,9,3,5,5,7,7,10,11,10,10,10,13,10,6,10,10,8,3,8,5,10,7,9,128,
172014,,石川県金沢市,2023/5/31,有松４丁目,592,280,312,11,13,10,20,14,14,20,10,7,14,15,16,14,22,17,15,16,19,13,19,24,18,22,25,21,18,19,20,22,17,12,15,11,12,12,25,260,
172014,,石川県金沢市,2023/5/31,有松５丁目,186,97,89,6,1,3,3,4,3,4,4,7,7,4,5,6,1,7,7,5,3,8,3,8,12,7,8,7,6,7,6,8,6,4,2,0,4,2,8,79,
172014,,石川県金沢市,2023/5/31,泉１丁目,451,211,240,8,4,15,10,9,3,10,7,6,10,10,13,8,5,9,10,14,16,16,16,16,14,13,17,15,17,12,17,16,19,12,25,7,16,15,21,205,
172014,,石川県金沢市,2023/5/31,泉２丁目,961,438,523,10,13,15,15,18,22,21,14,15,25,32,23,19,19,25,29,40,29,34,38,34,40,30,33,24,32,25,34,41,36,18,39,24,31,13,51,512,
172014,,石川県金沢市,2023/5/31,泉３丁目,688,328,360,4,10,12,14,12,18,15,17,11,21,34,19,16,11,29,29,18,17,20,21,29,30,27,23,19,25,20,29,27,16,17,23,10,13,8,24,351,
172014,,石川県金沢市,2023/5/31,久安１丁目,898,419,479,11,14,20,19,18,25,29,29,34,30,18,20,19,22,22,15,23,31,39,38,31,44,32,26,20,26,18,24,30,34,22,20,13,28,20,34,397,
172014,,石川県金沢市,2023/5/31,久安２丁目,383,188,195,3,11,14,14,17,12,14,8,18,8,5,6,9,13,8,10,15,12,16,26,15,15,17,11,7,8,7,7,6,13,7,9,5,3,5,9,156,
172014,,石川県金沢市,2023/5/31,久安３丁目,799,388,411,7,11,13,13,22,21,18,13,26,26,25,25,25,10,14,21,20,24,32,34,32,38,34,38,29,17,21,16,17,39,25,18,17,23,11,24,396,
172014,,石川県金沢市,2023/5/31,久安４丁目,710,342,368,10,5,10,8,7,10,31,18,24,19,7,18,12,16,17,17,12,18,27,30,36,27,32,29,26,24,24,21,21,24,13,22,20,31,13,31,348,
172014,,石川県金沢市,2023/5/31,久安５丁目,1040,494,546,17,26,28,18,23,31,31,27,30,23,31,24,30,36,31,32,29,25,31,35,44,49,25,24,31,32,36,30,25,26,20,34,16,26,16,48,476,
172014,,石川県金沢市,2023/5/31,久安６丁目,427,205,222,9,3,6,10,11,7,13,3,13,8,8,8,9,9,6,8,13,12,12,18,25,15,17,20,9,9,13,10,16,17,6,17,6,16,13,32,206,
172014,,石川県金沢市,2023/5/31,横川１丁目,769,429,340,6,6,6,9,16,15,70,27,70,21,15,7,18,16,17,8,21,16,31,26,20,17,28,24,21,22,22,33,21,28,21,22,13,20,13,23,421,
172014,,石川県金沢市,2023/5/31,横川２丁目,879,427,452,15,15,24,25,22,15,30,13,21,13,23,25,14,21,35,30,25,26,36,36,30,33,22,23,21,21,24,32,24,41,26,30,18,23,17,30,408,
172014,,石川県金沢市,2023/5/31,横川３丁目,617,297,320,10,5,11,15,12,14,14,11,14,15,13,9,11,14,22,18,23,21,22,24,29,19,19,22,24,23,21,25,15,22,18,20,12,14,7,29,280,
172014,,石川県金沢市,2023/5/31,横川４丁目,475,234,241,10,7,9,13,10,8,8,7,21,18,13,15,12,7,15,16,16,11,18,16,19,24,19,21,20,16,16,9,8,14,10,13,2,7,8,19,207,
172014,,石川県金沢市,2023/5/31,横川５丁目,1103,529,574,15,15,28,15,28,30,33,28,25,26,27,19,23,15,32,34,29,30,47,48,40,49,37,43,33,31,19,37,46,40,34,37,14,34,19,43,526,
172014,,石川県金沢市,2023/5/31,横川６丁目,288,143,145,3,6,5,5,5,6,11,7,9,6,11,10,5,3,9,6,11,7,13,12,14,10,6,10,6,10,8,6,9,12,8,6,5,7,5,16,151,
172014,,石川県金沢市,2023/5/31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,
