﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上２丁目,448,231,217,2,12,6,8,8,6,16,7,26,11,17,8,9,10,17,10,11,9,20,17,19,16,11,11,4,12,9,19,20,19,24,20,10,14,2,8,211,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上新町,1140,554,586,32,24,29,22,31,27,24,27,36,17,27,22,30,25,24,37,41,37,39,34,38,38,27,32,34,36,34,34,31,56,38,43,32,34,7,41,499,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上本町,302,148,154,7,5,4,5,2,2,5,3,8,5,10,5,9,4,9,8,5,4,7,3,11,9,6,3,6,10,11,12,15,23,19,18,9,15,5,20,160,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上本町１丁目,414,204,210,18,17,21,31,31,29,14,12,4,4,7,9,10,12,17,22,38,31,25,16,5,10,3,3,5,3,2,3,4,3,0,2,0,1,0,2,128,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上本町２丁目,648,332,316,27,26,39,32,42,29,19,17,12,17,22,24,17,21,27,32,43,39,32,38,17,10,9,6,6,2,4,7,8,7,6,0,1,4,1,5,252,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上本町３丁目,603,287,316,17,17,21,26,25,30,20,18,14,17,11,23,17,19,22,22,33,33,25,25,23,21,10,10,12,12,6,6,9,14,9,10,8,6,5,7,254,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上本町４丁目,472,214,258,8,10,22,13,15,19,20,29,28,16,8,17,10,13,7,12,21,25,20,28,15,12,8,6,3,8,5,7,8,10,8,13,4,10,4,10,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,朝霧台１丁目,598,297,301,19,17,33,33,41,30,19,16,8,21,18,21,23,15,18,43,44,39,32,32,17,13,9,6,4,2,4,6,2,4,6,2,0,0,0,1,237,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,朝霧台２丁目,413,212,201,4,5,18,10,33,19,18,21,22,19,4,7,4,5,9,9,15,27,29,27,20,14,8,5,8,8,7,2,4,9,2,6,5,4,2,4,169,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,角間新町,53,27,26,0,2,1,2,1,0,3,0,1,0,0,1,1,3,1,1,0,0,1,2,1,2,2,5,5,0,2,1,1,1,3,2,0,1,4,3,23,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,太陽が丘２丁目,656,297,359,6,6,6,8,11,8,17,19,17,25,9,14,11,10,8,10,13,18,12,19,26,36,24,29,34,35,29,29,31,36,22,21,13,17,8,19,291,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,太陽が丘３丁目,1294,636,658,22,14,27,33,54,47,70,67,47,56,20,19,12,12,15,21,34,46,71,75,78,87,53,61,54,29,27,27,21,23,13,19,9,6,9,16,441,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,太陽が丘第７工区,711,362,349,54,47,47,38,24,23,25,19,11,13,6,13,40,44,43,43,31,30,35,32,18,15,8,12,11,4,3,1,3,7,3,2,0,1,0,5,214,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,太陽が丘第９工区,102,58,44,3,3,9,5,11,7,6,1,0,0,0,1,4,1,4,10,7,10,7,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,石引１丁目,691,304,387,2,10,9,8,6,6,11,21,31,56,27,34,19,17,19,11,20,15,14,24,15,11,18,25,17,18,17,25,24,25,24,29,12,20,19,32,429,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,石引２丁目,927,430,497,8,13,10,11,19,8,22,26,38,70,20,25,27,18,18,17,31,23,23,25,37,34,38,32,21,27,23,27,29,40,29,22,20,31,17,48,544,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,石引３丁目,173,81,92,2,2,4,6,2,2,3,4,4,8,5,4,1,3,6,4,3,6,9,5,0,4,7,8,5,4,6,6,5,11,10,5,5,4,4,6,87,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,石引４丁目,526,222,304,6,10,6,11,13,11,12,16,17,29,8,9,9,11,12,14,9,15,10,14,11,18,13,23,15,11,13,15,20,28,23,22,16,24,9,23,286,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,宝町,487,233,254,2,6,7,6,10,4,12,11,33,66,19,33,14,8,8,6,13,13,11,7,13,6,17,11,10,12,17,11,18,13,15,13,5,15,9,13,336,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,小立野１丁目,1677,811,866,25,30,40,37,45,33,52,45,98,67,33,27,37,36,38,41,42,47,57,50,46,60,44,53,44,56,55,59,40,51,49,50,26,43,40,81,860,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,小立野２丁目,1524,707,817,18,26,27,27,35,41,47,41,64,61,34,35,36,32,43,40,38,55,60,52,40,45,43,56,46,49,36,48,52,50,35,40,26,39,27,80,786,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,小立野３丁目,1202,528,674,7,8,17,21,22,14,27,28,57,106,18,29,21,21,28,27,25,22,34,35,43,42,35,31,31,34,36,41,35,47,34,62,39,46,19,60,709,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,小立野４丁目,817,363,454,8,8,19,16,22,18,26,27,29,40,20,14,12,11,13,25,22,25,29,33,28,25,17,23,18,29,21,31,28,36,26,38,13,18,12,37,411,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,小立野５丁目,260,132,128,7,2,10,4,4,3,7,2,13,25,6,3,7,5,7,7,4,4,7,8,8,9,11,7,8,4,4,7,9,9,5,6,5,12,10,11,135,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,飛梅町,32,19,13,1,1,1,1,0,0,0,0,2,0,0,1,0,1,1,1,1,1,0,0,3,2,2,1,1,2,1,0,2,1,3,0,0,0,1,1,20,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,本多町１丁目,700,326,374,10,6,11,8,10,11,8,12,10,17,12,23,18,15,19,17,26,15,18,31,32,18,20,29,21,27,27,25,24,30,24,29,20,16,16,45,403,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,本多町２丁目,544,302,242,7,3,6,9,10,5,76,7,7,10,8,6,11,6,10,11,16,10,21,15,24,21,16,15,17,20,20,20,13,19,13,18,11,24,16,23,307,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,本多町３丁目,300,133,167,4,7,3,2,3,4,5,12,2,4,11,5,11,8,4,4,5,6,12,13,10,11,9,12,9,11,13,11,11,15,6,7,9,15,6,20,175,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,菊川１丁目,852,403,449,11,10,19,20,20,13,17,13,11,13,14,19,14,12,19,22,29,28,29,23,32,27,21,21,32,31,36,34,30,35,35,45,22,27,12,56,432,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,菊川２丁目,886,404,482,12,8,11,13,16,17,8,16,21,19,11,13,17,14,16,21,25,25,33,41,34,37,29,25,16,38,45,27,34,42,37,51,23,28,16,47,467,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,幸町,1033,492,541,11,12,18,19,17,13,26,17,25,22,12,12,20,12,26,32,27,28,42,46,40,30,27,31,30,38,32,32,44,44,46,53,22,41,27,59,567,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,錦町,471,225,246,14,4,9,10,14,13,16,9,10,20,10,5,6,8,11,13,9,7,18,20,18,23,17,24,14,19,12,13,19,14,8,19,7,12,13,13,215,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,舘町,158,74,84,2,4,1,5,4,6,5,2,3,3,2,4,0,1,2,3,8,4,4,10,6,7,4,3,1,3,6,5,9,7,11,9,3,3,3,5,59,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,舘山町,83,33,50,0,2,1,0,1,0,0,2,3,3,2,2,1,2,0,1,0,5,2,2,4,0,5,7,1,2,4,4,2,4,2,7,4,4,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,涌波１丁目,755,370,385,12,15,19,12,22,23,22,14,26,13,19,16,14,19,16,17,26,31,28,32,36,29,20,24,23,23,16,22,23,21,23,24,11,19,14,31,329,涌波町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,涌波２丁目,537,276,261,11,7,15,10,16,10,16,10,12,7,12,11,10,14,17,11,17,24,27,18,26,23,23,18,15,26,13,8,16,17,15,22,7,10,8,15,266,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,涌波３丁目,541,257,284,9,6,13,12,22,10,13,17,15,12,10,7,14,9,14,18,17,18,15,20,21,25,17,20,15,18,12,16,14,18,14,16,9,22,13,20,245,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,涌波４丁目,853,436,417,18,10,21,14,32,20,20,10,31,22,19,23,27,22,19,23,17,23,37,30,23,31,37,35,25,28,23,14,28,30,25,26,18,27,16,29,388,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,花里町,260,115,145,4,4,12,7,3,8,5,4,6,4,4,8,2,9,3,7,14,7,7,10,12,12,8,12,6,5,6,8,9,10,8,7,2,8,4,15,115,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大桑新町,99,53,46,3,2,0,2,1,3,3,2,2,5,1,1,3,0,5,2,3,4,4,2,2,2,5,3,3,3,6,2,7,4,2,3,1,3,2,3,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三口新町１丁目,1278,606,672,25,16,24,20,23,25,18,22,33,25,18,20,26,23,34,39,36,27,27,28,41,47,34,29,41,37,46,38,65,46,44,48,31,66,40,116,724,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三口新町２丁目,416,196,220,6,4,7,13,8,9,13,9,14,19,6,10,5,12,12,12,12,9,14,16,21,18,18,18,14,14,7,12,10,11,6,9,8,9,15,16,178,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三口新町３丁目,736,355,381,14,8,13,13,6,14,13,11,32,24,24,20,12,16,28,14,18,21,20,30,22,23,20,25,28,33,28,27,18,24,31,21,15,25,13,32,388,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三口新町４丁目,658,321,337,10,14,23,17,20,12,11,12,19,26,10,11,12,20,19,24,29,23,31,19,28,23,27,20,10,22,18,15,16,19,13,20,14,21,11,19,325,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,土清水１丁目,732,363,369,20,18,18,17,15,18,15,20,24,20,23,20,23,24,30,30,18,11,26,32,32,23,17,27,23,24,22,20,26,32,19,10,8,9,4,14,310,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,土清水２丁目,1058,521,537,32,35,39,30,33,24,32,29,42,33,34,31,37,44,42,37,38,40,35,41,32,39,27,27,20,26,29,35,25,24,13,16,7,10,4,16,473,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,土清水３丁目,448,227,221,9,8,6,7,7,6,14,10,22,21,10,16,16,13,11,8,14,11,27,22,14,13,8,19,19,16,12,11,13,12,11,11,8,3,6,14,220,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,笠舞１丁目,1026,481,545,22,22,28,19,16,16,25,21,30,32,12,14,35,39,38,33,28,34,23,28,31,35,32,38,25,36,39,45,38,24,19,33,18,30,22,46,474,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,笠舞２丁目,1173,532,641,18,13,28,24,25,25,29,27,42,38,25,18,25,31,26,27,29,36,40,34,47,41,31,41,35,48,38,44,34,54,27,39,14,32,19,69,604,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,笠舞３丁目,679,315,364,10,2,14,7,11,9,13,15,16,22,20,25,10,11,12,16,15,20,21,28,29,32,22,26,28,19,17,22,27,24,23,34,15,19,12,33,370,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,笠舞本町１丁目,697,323,374,6,12,3,7,11,12,12,16,21,20,13,11,17,14,23,16,19,17,22,29,14,27,28,30,28,24,18,22,26,32,27,34,17,20,18,31,342,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,笠舞本町２丁目,1009,478,531,15,27,31,18,23,20,18,24,20,29,18,19,22,20,26,25,34,36,36,43,39,32,32,39,30,30,32,33,36,42,28,26,23,30,15,38,456,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,城南１丁目,640,296,344,3,5,8,8,8,7,10,12,14,10,13,8,14,9,19,13,19,7,18,17,21,23,28,36,25,31,23,24,19,24,28,28,14,26,12,56,348,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,城南２丁目,1350,622,728,18,20,19,24,22,23,23,24,26,29,29,25,31,32,50,38,30,38,41,46,53,58,41,53,38,55,55,44,39,58,52,47,31,43,24,71,695,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,永安町,290,124,166,6,7,3,8,6,7,2,5,7,13,7,3,6,11,5,5,4,6,6,8,12,11,4,9,10,10,7,14,15,17,11,10,8,13,5,9,127,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,平和町１丁目,231,149,82,9,5,4,3,3,9,1,7,3,2,4,5,4,7,8,7,9,5,24,9,35,9,36,5,7,3,0,0,0,0,2,0,0,0,0,6,142,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,平和町２丁目,1937,791,1146,35,35,40,39,55,41,46,40,57,78,40,46,34,37,38,38,39,64,65,64,49,58,49,61,36,48,34,54,54,95,54,113,32,115,34,120,1173,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,平和町３丁目,835,416,419,12,7,13,12,16,23,26,19,22,13,19,17,20,9,15,14,13,24,28,24,47,42,46,24,41,34,25,24,22,35,21,29,16,30,14,39,439,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大桑町,1885,853,1032,41,31,51,41,39,38,36,41,34,33,32,30,48,51,49,47,52,50,48,62,53,52,36,59,37,66,56,73,75,109,93,89,46,79,27,81,950,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西大桑町,806,386,420,4,14,15,16,18,24,17,17,16,13,15,18,14,15,28,14,24,24,29,27,24,30,24,28,30,23,23,36,38,39,30,41,25,23,12,18,354,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,つつじが丘,684,321,363,12,14,9,15,15,12,16,11,12,11,9,10,16,15,16,19,20,14,15,27,24,23,14,15,21,17,22,31,35,35,26,42,23,20,16,32,304,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長坂町,66,36,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,1,14,7,4,7,1,7,1,4,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長坂１丁目,855,399,456,17,23,16,12,20,21,20,17,21,15,17,14,20,24,24,26,19,23,31,28,37,47,34,40,33,36,23,29,21,27,18,23,15,23,13,28,377,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長坂２丁目,950,451,499,22,31,24,29,25,30,25,20,19,22,27,24,34,28,28,33,28,30,33,35,31,35,29,38,31,31,22,17,20,28,25,30,16,19,12,19,406,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長坂３丁目,749,355,394,14,18,17,20,15,11,22,29,21,18,21,15,14,23,25,24,21,26,33,39,29,25,25,27,23,32,26,15,20,25,14,15,7,9,8,23,325,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長坂台,765,350,415,8,12,16,14,9,18,11,24,12,22,17,14,18,20,20,18,18,16,30,27,31,22,23,27,23,30,27,40,39,35,18,28,15,20,15,28,341,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大桑１丁目,391,202,189,17,17,23,12,16,12,11,8,12,8,12,20,27,23,23,25,26,26,14,16,11,12,3,1,1,4,3,0,1,0,1,2,0,0,1,3,161,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大桑２丁目,389,189,200,21,8,10,13,10,6,14,12,12,16,13,14,16,21,14,16,15,14,15,13,14,23,16,11,3,7,6,4,5,6,4,4,1,3,0,9,164,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,0,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野田町,681,509,172,4,3,4,3,7,2,28,9,225,25,92,11,34,6,13,4,12,6,13,15,15,13,11,12,11,7,7,8,10,9,7,13,10,11,6,15,517,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野田１丁目,294,140,154,16,14,23,21,16,27,5,4,0,2,0,2,3,5,23,25,24,20,14,17,6,4,1,4,3,2,2,1,1,2,0,1,2,0,1,3,90,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野田２丁目,771,383,388,32,37,42,39,46,31,27,28,15,18,13,16,28,28,37,41,40,39,38,42,25,20,15,14,4,6,8,4,3,7,2,4,5,4,3,10,272,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野田３丁目,347,166,181,11,16,17,19,14,18,13,7,7,10,9,11,8,5,14,19,25,23,12,14,13,12,4,4,6,4,3,5,1,5,3,3,2,4,4,2,123,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野田４丁目,268,126,142,9,6,12,15,8,6,5,5,4,5,11,10,4,6,14,13,10,15,6,11,11,5,3,2,4,4,2,5,8,13,10,4,3,5,2,12,113,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野町１丁目,592,272,320,5,9,8,14,17,12,13,18,24,18,7,7,10,9,9,12,17,25,13,25,34,25,22,30,17,24,24,22,16,24,19,10,11,14,6,22,256,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野町２丁目,873,403,470,11,9,23,20,20,20,20,16,16,20,15,15,16,13,19,25,29,20,22,36,35,35,37,44,28,26,20,30,30,33,28,33,14,22,20,53,418,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野町３丁目,832,378,454,18,15,19,27,32,19,20,17,20,15,16,24,16,18,17,25,28,28,25,22,29,35,25,37,30,23,19,17,16,29,15,29,15,21,18,53,367,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野町４丁目,823,376,447,8,12,13,13,20,23,20,18,19,17,24,18,14,21,19,23,19,21,19,20,30,50,32,42,24,28,31,38,35,26,18,30,17,20,14,27,394,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野町５丁目,673,326,347,13,12,19,20,26,27,19,28,15,16,13,14,16,14,14,24,26,19,31,36,30,29,22,33,22,16,15,18,13,10,8,5,10,15,14,11,259,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野町６丁目,724,343,381,14,10,23,31,21,27,26,12,16,12,11,9,14,17,12,26,23,30,28,32,23,26,28,24,21,24,26,24,22,23,10,19,14,11,11,24,312,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,若草町,1198,538,660,12,11,25,23,29,30,24,29,20,37,24,24,24,22,25,28,31,30,28,44,42,60,47,46,46,57,35,41,40,43,31,51,28,31,27,53,553,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,緑が丘,1292,602,690,16,12,34,39,45,50,38,40,31,39,24,21,20,21,27,27,39,39,40,53,54,68,58,65,54,54,35,30,28,33,19,26,21,28,19,45,511,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野出町１丁目,897,412,485,20,12,20,32,35,34,21,30,15,17,12,20,16,12,16,17,42,46,38,35,21,40,33,32,25,19,17,21,26,24,25,21,10,32,20,41,363,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野出町２丁目,576,272,304,10,8,13,22,16,17,14,12,16,11,9,11,11,14,13,18,22,24,15,15,26,23,22,22,22,26,22,23,15,20,14,12,4,7,8,19,225,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野出町３丁目,384,190,194,4,2,7,5,7,5,17,10,9,13,9,5,5,2,5,5,6,5,15,22,18,15,19,18,17,12,14,17,14,15,9,18,8,8,7,17,168,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉野出町４丁目,452,207,245,5,6,16,13,13,24,26,15,9,18,7,5,7,6,8,13,13,20,16,28,25,21,18,20,13,11,14,14,3,9,5,9,7,5,2,8,193,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,清川町,218,96,122,1,3,1,4,3,4,1,7,2,2,1,1,7,8,8,8,9,3,4,7,7,6,1,7,7,9,13,12,11,11,9,13,2,8,9,9,118,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,法島町,993,467,526,15,9,14,16,19,12,26,19,28,20,16,23,22,24,18,31,28,20,39,42,44,42,30,42,36,38,29,40,38,44,35,46,18,23,12,35,445,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,十一屋町,616,278,338,6,4,10,7,11,14,16,14,12,18,13,11,13,11,12,11,14,25,18,15,23,29,20,17,19,23,16,20,23,25,22,34,18,23,12,37,306,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺町１丁目,691,299,392,10,5,4,10,17,18,16,19,13,13,11,10,13,11,18,16,15,16,24,27,20,38,23,28,25,31,21,32,16,23,22,34,20,28,11,33,350,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺町２丁目,642,296,346,9,10,14,13,14,11,6,9,7,14,14,8,14,17,13,13,12,19,29,20,20,16,26,20,19,22,28,29,21,30,21,38,17,24,12,33,341,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺町３丁目,550,241,309,4,3,5,6,14,6,11,14,15,15,4,4,7,7,6,16,10,10,24,27,22,23,21,22,16,24,17,16,21,23,16,31,17,26,11,36,292,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺町４丁目,688,325,363,10,9,15,16,13,17,9,10,14,13,11,6,13,11,17,20,22,24,26,14,35,23,29,25,19,27,25,19,14,30,21,36,15,27,17,36,336,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺町５丁目,583,271,312,4,5,5,6,5,10,16,18,13,15,16,7,8,7,11,14,14,12,19,14,23,38,26,19,25,13,17,22,21,23,21,31,16,28,11,30,296,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野町１丁目,291,132,159,2,2,2,4,2,3,5,4,11,5,10,10,7,5,10,10,9,6,5,6,6,10,13,12,14,10,7,7,6,11,10,13,9,13,4,28,183,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野町２丁目,975,431,544,8,9,12,15,11,10,13,9,21,17,26,30,19,19,25,24,25,28,39,25,34,49,44,39,34,48,22,34,28,42,33,46,17,53,20,47,592,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野町３丁目,889,409,480,7,8,21,16,13,10,14,7,11,14,16,22,16,14,24,14,19,32,21,20,37,37,24,35,31,40,29,25,38,34,31,53,36,44,21,55,460,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野町４丁目,331,156,175,5,5,3,1,9,6,7,4,7,7,10,10,13,4,7,9,5,10,15,9,14,8,3,8,16,20,10,9,10,13,10,19,8,19,4,14,181,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,野町５丁目,447,231,216,4,2,6,12,14,13,16,8,13,8,14,7,15,15,11,11,20,11,18,21,28,18,16,7,4,5,12,16,14,17,8,19,8,11,10,15,241,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,増泉１丁目,1007,442,565,11,10,8,10,10,9,15,18,21,24,22,29,24,42,29,21,22,29,30,30,27,41,34,43,35,35,36,31,33,43,39,52,27,42,19,56,600,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,増泉２丁目,830,393,437,14,13,6,20,17,11,13,15,14,15,21,22,17,28,26,29,28,24,35,33,37,36,28,22,26,31,24,44,40,28,25,28,12,22,10,16,458,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,増泉３丁目,1119,543,576,12,26,16,21,16,23,21,22,32,34,55,41,41,41,42,34,30,31,56,40,49,47,24,33,32,25,18,30,29,39,38,34,16,24,16,31,622,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,増泉４丁目,533,257,276,8,10,9,4,4,7,9,11,13,12,26,23,8,17,18,28,20,24,31,29,28,18,24,18,14,16,14,6,11,17,9,11,6,12,5,13,315,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,増泉５丁目,521,267,254,5,7,10,9,6,9,11,7,20,26,35,32,22,14,25,8,10,18,26,21,24,28,20,13,16,9,5,11,14,12,11,17,6,10,1,3,294,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,神田１丁目,785,372,413,11,13,14,12,18,15,27,19,16,18,24,20,26,15,23,28,24,29,30,30,30,49,29,32,23,26,22,25,22,22,16,25,13,15,4,20,405,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,神田２丁目,479,245,234,6,13,17,8,9,16,6,4,10,12,25,25,22,10,21,20,19,16,13,8,24,21,11,13,10,16,19,15,13,6,9,14,6,8,5,9,264,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,御影町,783,377,406,7,12,15,17,20,9,13,11,19,14,31,23,23,24,24,20,28,30,24,25,19,29,27,33,31,27,31,24,23,30,15,27,18,20,9,31,418,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中村町,1120,536,584,14,12,16,21,16,11,22,14,24,23,20,27,45,31,32,25,36,35,43,38,55,42,35,46,33,38,35,41,33,49,33,48,25,42,19,41,649,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,白菊町,526,235,291,4,2,4,4,9,7,10,10,11,12,13,13,5,9,12,6,15,16,23,27,29,22,14,14,10,19,11,20,19,30,25,37,12,16,9,27,326,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,千日町,383,167,216,0,4,3,3,6,2,6,11,11,9,9,8,4,3,4,6,7,6,15,12,16,13,13,16,14,9,7,8,14,21,12,21,13,26,13,38,227,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,糸田新町,753,355,398,12,21,11,14,16,20,13,9,19,20,20,24,22,27,28,23,20,25,28,27,30,25,19,24,20,15,17,16,33,44,23,23,21,17,3,24,382,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,弥生１丁目,928,442,486,13,13,27,20,28,23,21,15,15,15,18,14,13,18,27,20,20,40,45,35,33,28,32,31,20,25,25,27,39,35,30,42,19,26,17,59,435,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,弥生２丁目,877,409,468,13,7,25,14,24,23,12,29,15,23,17,16,15,20,27,21,22,21,23,34,37,41,24,24,29,42,28,27,30,31,24,22,19,23,25,50,408,,,,,,,,,,,,
