﻿校区,年,産業大分類,事業所数
諸江町,2016,F電気・ガス・熱供給・水道業,0
諸江町,2021,F電気・ガス・熱供給・水道業,2
諸江町,2012,G情報通信業,15
諸江町,2016,G情報通信業,16
諸江町,2021,G情報通信業,11
諸江町,2012,H運輸業，郵便業,29
諸江町,2016,H運輸業，郵便業,31
諸江町,2021,H運輸業，郵便業,34
諸江町,2012,I卸売業，小売業,362
諸江町,2016,I卸売業，小売業,364
諸江町,2021,I卸売業，小売業,341
諸江町,2012,J金融業，保険業,26
諸江町,2016,J金融業，保険業,23
諸江町,2021,J金融業，保険業,27
諸江町,2012,K不動産業，物品賃貸業,77
諸江町,2016,K不動産業，物品賃貸業,64
諸江町,2021,K不動産業，物品賃貸業,71
諸江町,2012,L学術研究，専門・技術サービス業,46
諸江町,2016,L学術研究，専門・技術サービス業,47
諸江町,2021,L学術研究，専門・技術サービス業,61
諸江町,2012,M宿泊業，飲食サービス業,67
諸江町,2016,M宿泊業，飲食サービス業,68
諸江町,2021,M宿泊業，飲食サービス業,76
諸江町,2012,N生活関連サービス業，娯楽業,76
諸江町,2016,N生活関連サービス業，娯楽業,75
諸江町,2021,N生活関連サービス業，娯楽業,66
諸江町,2012,O教育，学習支援業,24
諸江町,2016,O教育，学習支援業,26
諸江町,2021,O教育，学習支援業,20
諸江町,2012,P医療，福祉,38
諸江町,2016,P医療，福祉,52
諸江町,2021,P医療，福祉,63
諸江町,2012,Q複合サービス事業,5
諸江町,2016,Q複合サービス事業,5
諸江町,2021,Q複合サービス事業,3
諸江町,2012,Rサービス業(他に分類されないもの),75
諸江町,2016,Rサービス業(他に分類されないもの),83
諸江町,2021,Rサービス業(他に分類されないもの),88
馬場,2012,A～B農林漁業,1
馬場,2016,A～B農林漁業,1
馬場,2021,A～B農林漁業,1
馬場,2012,C鉱業，採石業，砂利採取業,0
馬場,2016,C鉱業，採石業，砂利採取業,0
馬場,2021,C鉱業，採石業，砂利採取業,0
馬場,2012,D建設業,10
馬場,2016,D建設業,12
馬場,2021,D建設業,9
馬場,2012,E製造業,19
馬場,2016,E製造業,20
馬場,2021,E製造業,13
馬場,2012,F電気・ガス・熱供給・水道業,0
馬場,2016,F電気・ガス・熱供給・水道業,0
馬場,2021,F電気・ガス・熱供給・水道業,0
馬場,2012,G情報通信業,1
馬場,2016,G情報通信業,1
馬場,2021,G情報通信業,0
馬場,2012,H運輸業，郵便業,0
馬場,2016,H運輸業，郵便業,0
馬場,2021,H運輸業，郵便業,0
馬場,2012,I卸売業，小売業,87
馬場,2016,I卸売業，小売業,85
馬場,2021,I卸売業，小売業,72
馬場,2012,J金融業，保険業,2
馬場,2016,J金融業，保険業,2
馬場,2021,J金融業，保険業,1
馬場,2012,K不動産業，物品賃貸業,26
馬場,2016,K不動産業，物品賃貸業,19
馬場,2021,K不動産業，物品賃貸業,12
馬場,2012,L学術研究，専門・技術サービス業,8
馬場,2016,L学術研究，専門・技術サービス業,7
馬場,2021,L学術研究，専門・技術サービス業,5
馬場,2012,M宿泊業，飲食サービス業,50
馬場,2016,M宿泊業，飲食サービス業,52
馬場,2021,M宿泊業，飲食サービス業,49
馬場,2012,N生活関連サービス業，娯楽業,28
馬場,2016,N生活関連サービス業，娯楽業,27
馬場,2021,N生活関連サービス業，娯楽業,22
馬場,2012,O教育，学習支援業,11
馬場,2016,O教育，学習支援業,10
馬場,2021,O教育，学習支援業,8
馬場,2012,P医療，福祉,14
馬場,2016,P医療，福祉,14
馬場,2021,P医療，福祉,11
馬場,2012,Q複合サービス事業,0
馬場,2016,Q複合サービス事業,0
馬場,2021,Q複合サービス事業,0
馬場,2012,Rサービス業(他に分類されないもの),25
馬場,2016,Rサービス業(他に分類されないもの),20
馬場,2021,Rサービス業(他に分類されないもの),15
森山町,2012,A～B農林漁業,1
森山町,2016,A～B農林漁業,1
森山町,2021,A～B農林漁業,1
森山町,2012,C鉱業，採石業，砂利採取業,0
森山町,2016,C鉱業，採石業，砂利採取業,0
森山町,2021,C鉱業，採石業，砂利採取業,0
森山町,2012,D建設業,33
森山町,2016,D建設業,28
森山町,2021,D建設業,26
森山町,2012,E製造業,55
森山町,2016,E製造業,40
森山町,2021,E製造業,33
森山町,2012,F電気・ガス・熱供給・水道業,0
森山町,2016,F電気・ガス・熱供給・水道業,0
森山町,2021,F電気・ガス・熱供給・水道業,0
森山町,2012,G情報通信業,3
森山町,2016,G情報通信業,2
森山町,2021,G情報通信業,3
森山町,2012,H運輸業，郵便業,9
森山町,2016,H運輸業，郵便業,12
森山町,2021,H運輸業，郵便業,10
森山町,2012,I卸売業，小売業,153
森山町,2016,I卸売業，小売業,128
森山町,2021,I卸売業，小売業,112
森山町,2012,J金融業，保険業,10
森山町,2016,J金融業，保険業,8
森山町,2021,J金融業，保険業,9
森山町,2012,K不動産業，物品賃貸業,43
森山町,2016,K不動産業，物品賃貸業,39
森山町,2021,K不動産業，物品賃貸業,32
森山町,2012,L学術研究，専門・技術サービス業,15
森山町,2016,L学術研究，専門・技術サービス業,14
森山町,2021,L学術研究，専門・技術サービス業,16
森山町,2012,M宿泊業，飲食サービス業,53
森山町,2016,M宿泊業，飲食サービス業,50
森山町,2021,M宿泊業，飲食サービス業,43
森山町,2012,N生活関連サービス業，娯楽業,51
森山町,2016,N生活関連サービス業，娯楽業,50
森山町,2021,N生活関連サービス業，娯楽業,39
森山町,2012,O教育，学習支援業,22
森山町,2016,O教育，学習支援業,22
森山町,2021,O教育，学習支援業,25
森山町,2012,P医療，福祉,40
森山町,2016,P医療，福祉,39
森山町,2021,P医療，福祉,42
森山町,2012,Q複合サービス事業,3
森山町,2016,Q複合サービス事業,3
森山町,2021,Q複合サービス事業,3
森山町,2012,Rサービス業(他に分類されないもの),58
森山町,2016,Rサービス業(他に分類されないもの),58
森山町,2021,Rサービス業(他に分類されないもの),53
浅野町,2012,A～B農林漁業,1
浅野町,2016,A～B農林漁業,2
浅野町,2021,A～B農林漁業,1
浅野町,2012,C鉱業，採石業，砂利採取業,1
浅野町,2016,C鉱業，採石業，砂利採取業,0
浅野町,2021,C鉱業，採石業，砂利採取業,0
浅野町,2012,D建設業,42
浅野町,2016,D建設業,42
浅野町,2021,D建設業,42
浅野町,2012,E製造業,59
浅野町,2016,E製造業,48
浅野町,2021,E製造業,43
浅野町,2012,F電気・ガス・熱供給・水道業,0
浅野町,2016,F電気・ガス・熱供給・水道業,1
浅野町,2021,F電気・ガス・熱供給・水道業,0
浅野町,2012,G情報通信業,0
浅野町,2016,G情報通信業,2
浅野町,2021,G情報通信業,0
浅野町,2012,H運輸業，郵便業,13
浅野町,2016,H運輸業，郵便業,21
浅野町,2021,H運輸業，郵便業,18
浅野町,2012,I卸売業，小売業,99
浅野町,2016,I卸売業，小売業,113
浅野町,2021,I卸売業，小売業,114
浅野町,2012,J金融業，保険業,7
浅野町,2016,J金融業，保険業,7
浅野町,2021,J金融業，保険業,9
浅野町,2012,K不動産業，物品賃貸業,26
浅野町,2016,K不動産業，物品賃貸業,25
浅野町,2021,K不動産業，物品賃貸業,24
浅野町,2012,L学術研究，専門・技術サービス業,12
浅野町,2016,L学術研究，専門・技術サービス業,13
浅野町,2021,L学術研究，専門・技術サービス業,19
浅野町,2012,M宿泊業，飲食サービス業,43
浅野町,2016,M宿泊業，飲食サービス業,44
浅野町,2021,M宿泊業，飲食サービス業,40
浅野町,2012,N生活関連サービス業，娯楽業,22
浅野町,2016,N生活関連サービス業，娯楽業,21
浅野町,2021,N生活関連サービス業，娯楽業,18
浅野町,2012,O教育，学習支援業,5
浅野町,2016,O教育，学習支援業,4
浅野町,2021,O教育，学習支援業,1
浅野町,2012,P医療，福祉,18
浅野町,2016,P医療，福祉,23
浅野町,2021,P医療，福祉,23
浅野町,2012,Q複合サービス事業,1
浅野町,2016,Q複合サービス事業,1
浅野町,2021,Q複合サービス事業,1
浅野町,2012,Rサービス業(他に分類されないもの),41
浅野町,2016,Rサービス業(他に分類されないもの),39
浅野町,2021,Rサービス業(他に分類されないもの),45
小坂,2012,A～B農林漁業,1
小坂,2016,A～B農林漁業,0
小坂,2021,A～B農林漁業,1
小坂,2012,C鉱業，採石業，砂利採取業,0
小坂,2016,C鉱業，採石業，砂利採取業,0
小坂,2021,C鉱業，採石業，砂利採取業,0
小坂,2012,D建設業,56
小坂,2016,D建設業,58
小坂,2021,D建設業,57
小坂,2012,E製造業,45
小坂,2016,E製造業,39
小坂,2021,E製造業,28
小坂,2012,F電気・ガス・熱供給・水道業,0
小坂,2016,F電気・ガス・熱供給・水道業,0
小坂,2021,F電気・ガス・熱供給・水道業,0
小坂,2012,G情報通信業,5
小坂,2016,G情報通信業,4
小坂,2021,G情報通信業,4
小坂,2012,H運輸業，郵便業,9
小坂,2016,H運輸業，郵便業,11
小坂,2021,H運輸業，郵便業,13
小坂,2012,I卸売業，小売業,132
小坂,2016,I卸売業，小売業,137
小坂,2021,I卸売業，小売業,114
小坂,2012,J金融業，保険業,7
小坂,2016,J金融業，保険業,6
小坂,2021,J金融業，保険業,4
小坂,2012,K不動産業，物品賃貸業,41
小坂,2016,K不動産業，物品賃貸業,38
小坂,2021,K不動産業，物品賃貸業,39
小坂,2012,L学術研究，専門・技術サービス業,15
小坂,2016,L学術研究，専門・技術サービス業,16
小坂,2021,L学術研究，専門・技術サービス業,20
小坂,2012,M宿泊業，飲食サービス業,40
小坂,2016,M宿泊業，飲食サービス業,39
小坂,2021,M宿泊業，飲食サービス業,37
小坂,2012,N生活関連サービス業，娯楽業,42
小坂,2016,N生活関連サービス業，娯楽業,48
小坂,2021,N生活関連サービス業，娯楽業,51
小坂,2012,O教育，学習支援業,16
小坂,2016,O教育，学習支援業,20
小坂,2021,O教育，学習支援業,21
小坂,2012,P医療，福祉,33
小坂,2016,P医療，福祉,45
小坂,2021,P医療，福祉,45
小坂,2012,Q複合サービス事業,0
小坂,2016,Q複合サービス事業,1
小坂,2021,Q複合サービス事業,1
小坂,2012,Rサービス業(他に分類されないもの),36
小坂,2016,Rサービス業(他に分類されないもの),36
小坂,2021,Rサービス業(他に分類されないもの),38
千坂,2012,A～B農林漁業,2
千坂,2016,A～B農林漁業,2
千坂,2021,A～B農林漁業,2
千坂,2012,C鉱業，採石業，砂利採取業,0
千坂,2016,C鉱業，採石業，砂利採取業,0
千坂,2021,C鉱業，採石業，砂利採取業,0
千坂,2012,D建設業,88
千坂,2016,D建設業,80
千坂,2021,D建設業,66
千坂,2012,E製造業,68
千坂,2016,E製造業,57
千坂,2021,E製造業,50
千坂,2012,F電気・ガス・熱供給・水道業,0
千坂,2016,F電気・ガス・熱供給・水道業,0
千坂,2021,F電気・ガス・熱供給・水道業,0
千坂,2012,G情報通信業,7
千坂,2016,G情報通信業,5
千坂,2021,G情報通信業,7
千坂,2012,H運輸業，郵便業,20
千坂,2016,H運輸業，郵便業,22
千坂,2021,H運輸業，郵便業,19
千坂,2012,I卸売業，小売業,160
千坂,2016,I卸売業，小売業,163
千坂,2021,I卸売業，小売業,146
千坂,2012,J金融業，保険業,2
千坂,2016,J金融業，保険業,4
千坂,2021,J金融業，保険業,6
千坂,2012,K不動産業，物品賃貸業,26
千坂,2016,K不動産業，物品賃貸業,23
千坂,2021,K不動産業，物品賃貸業,19
千坂,2012,L学術研究，専門・技術サービス業,27
千坂,2016,L学術研究，専門・技術サービス業,31
千坂,2021,L学術研究，専門・技術サービス業,29
千坂,2012,M宿泊業，飲食サービス業,65
千坂,2016,M宿泊業，飲食サービス業,60
千坂,2021,M宿泊業，飲食サービス業,40
千坂,2012,N生活関連サービス業，娯楽業,54
千坂,2016,N生活関連サービス業，娯楽業,59
千坂,2021,N生活関連サービス業，娯楽業,53
千坂,2012,O教育，学習支援業,27
千坂,2016,O教育，学習支援業,22
千坂,2021,O教育，学習支援業,18
千坂,2012,P医療，福祉,44
千坂,2016,P医療，福祉,53
千坂,2021,P医療，福祉,58
千坂,2012,Q複合サービス事業,1
千坂,2016,Q複合サービス事業,1
千坂,2021,Q複合サービス事業,1
千坂,2012,Rサービス業(他に分類されないもの),29
千坂,2016,Rサービス業(他に分類されないもの),32
千坂,2021,Rサービス業(他に分類されないもの),29
夕日寺,2012,A～B農林漁業,0
夕日寺,2016,A～B農林漁業,0
夕日寺,2021,A～B農林漁業,0
夕日寺,2012,C鉱業，採石業，砂利採取業,2
夕日寺,2016,C鉱業，採石業，砂利採取業,1
夕日寺,2021,C鉱業，採石業，砂利採取業,1
夕日寺,2012,D建設業,22
夕日寺,2016,D建設業,17
夕日寺,2021,D建設業,16
夕日寺,2012,E製造業,14
夕日寺,2016,E製造業,14
夕日寺,2021,E製造業,11
夕日寺,2012,F電気・ガス・熱供給・水道業,0
夕日寺,2016,F電気・ガス・熱供給・水道業,0
夕日寺,2021,F電気・ガス・熱供給・水道業,1
夕日寺,2012,G情報通信業,0
夕日寺,2016,G情報通信業,1
夕日寺,2021,G情報通信業,3
夕日寺,2012,H運輸業，郵便業,2
夕日寺,2016,H運輸業，郵便業,2
夕日寺,2021,H運輸業，郵便業,1
夕日寺,2012,I卸売業，小売業,7
夕日寺,2016,I卸売業，小売業,5
夕日寺,2021,I卸売業，小売業,5
夕日寺,2012,J金融業，保険業,0
夕日寺,2016,J金融業，保険業,0
夕日寺,2021,J金融業，保険業,0
夕日寺,2012,K不動産業，物品賃貸業,5
夕日寺,2016,K不動産業，物品賃貸業,4
夕日寺,2021,K不動産業，物品賃貸業,4
夕日寺,2012,L学術研究，専門・技術サービス業,5
夕日寺,2016,L学術研究，専門・技術サービス業,2
夕日寺,2021,L学術研究，専門・技術サービス業,1
夕日寺,2012,M宿泊業，飲食サービス業,3
夕日寺,2016,M宿泊業，飲食サービス業,5
夕日寺,2021,M宿泊業，飲食サービス業,3
夕日寺,2012,N生活関連サービス業，娯楽業,6
夕日寺,2016,N生活関連サービス業，娯楽業,4
夕日寺,2021,N生活関連サービス業，娯楽業,2
夕日寺,2012,O教育，学習支援業,5
夕日寺,2016,O教育，学習支援業,6
夕日寺,2021,O教育，学習支援業,5
夕日寺,2012,P医療，福祉,11
夕日寺,2016,P医療，福祉,11
夕日寺,2021,P医療，福祉,11
夕日寺,2012,Q複合サービス事業,0
夕日寺,2016,Q複合サービス事業,0
夕日寺,2021,Q複合サービス事業,0
夕日寺,2012,Rサービス業(他に分類されないもの),6
夕日寺,2016,Rサービス業(他に分類されないもの),5
夕日寺,2021,Rサービス業(他に分類されないもの),6
大浦,2012,A～B農林漁業,1
大浦,2016,A～B農林漁業,2
大浦,2021,A～B農林漁業,4
大浦,2012,C鉱業，採石業，砂利採取業,0
大浦,2016,C鉱業，採石業，砂利採取業,0
大浦,2021,C鉱業，採石業，砂利採取業,0
大浦,2012,D建設業,73
大浦,2016,D建設業,76
大浦,2021,D建設業,65
大浦,2012,E製造業,115
大浦,2016,E製造業,111
大浦,2021,E製造業,104
大浦,2012,F電気・ガス・熱供給・水道業,0
大浦,2016,F電気・ガス・熱供給・水道業,0
大浦,2021,F電気・ガス・熱供給・水道業,0
大浦,2012,G情報通信業,1
大浦,2016,G情報通信業,1
大浦,2021,G情報通信業,5
大浦,2012,H運輸業，郵便業,46
大浦,2016,H運輸業，郵便業,45
大浦,2021,H運輸業，郵便業,37
大浦,2012,I卸売業，小売業,88
大浦,2016,I卸売業，小売業,100
大浦,2021,I卸売業，小売業,95
大浦,2012,J金融業，保険業,4
大浦,2016,J金融業，保険業,4
大浦,2021,J金融業，保険業,4
大浦,2012,K不動産業，物品賃貸業,16
大浦,2016,K不動産業，物品賃貸業,14
大浦,2021,K不動産業，物品賃貸業,18
大浦,2012,L学術研究，専門・技術サービス業,16
大浦,2016,L学術研究，専門・技術サービス業,21
大浦,2021,L学術研究，専門・技術サービス業,17
大浦,2012,M宿泊業，飲食サービス業,9
大浦,2016,M宿泊業，飲食サービス業,9
大浦,2021,M宿泊業，飲食サービス業,6
大浦,2012,N生活関連サービス業，娯楽業,13
大浦,2016,N生活関連サービス業，娯楽業,12
大浦,2021,N生活関連サービス業，娯楽業,9
大浦,2012,O教育，学習支援業,8
大浦,2016,O教育，学習支援業,10
大浦,2021,O教育，学習支援業,7
大浦,2012,P医療，福祉,19
大浦,2016,P医療，福祉,24
大浦,2021,P医療，福祉,24
大浦,2012,Q複合サービス事業,3
大浦,2016,Q複合サービス事業,2
大浦,2021,Q複合サービス事業,2
大浦,2012,Rサービス業(他に分類されないもの),38
大浦,2016,Rサービス業(他に分類されないもの),37
大浦,2021,Rサービス業(他に分類されないもの),40
浅野川,2012,A～B農林漁業,0
浅野川,2016,A～B農林漁業,1
浅野川,2021,A～B農林漁業,1
浅野川,2012,C鉱業，採石業，砂利採取業,0
浅野川,2016,C鉱業，採石業，砂利採取業,1
浅野川,2021,C鉱業，採石業，砂利採取業,2
浅野川,2012,D建設業,30
浅野川,2016,D建設業,38
浅野川,2021,D建設業,44
浅野川,2012,E製造業,32
浅野川,2016,E製造業,37
浅野川,2021,E製造業,39
浅野川,2012,F電気・ガス・熱供給・水道業,0
浅野川,2016,F電気・ガス・熱供給・水道業,0
浅野川,2021,F電気・ガス・熱供給・水道業,0
浅野川,2012,G情報通信業,3
浅野川,2016,G情報通信業,3
浅野川,2021,G情報通信業,2
浅野川,2012,H運輸業，郵便業,9
浅野川,2016,H運輸業，郵便業,12
浅野川,2021,H運輸業，郵便業,14
浅野川,2012,I卸売業，小売業,50
浅野川,2016,I卸売業，小売業,62
浅野川,2021,I卸売業，小売業,78
浅野川,2012,J金融業，保険業,2
浅野川,2016,J金融業，保険業,3
浅野川,2021,J金融業，保険業,3
浅野川,2012,K不動産業，物品賃貸業,20
浅野川,2016,K不動産業，物品賃貸業,19
浅野川,2021,K不動産業，物品賃貸業,16
浅野川,2012,L学術研究，専門・技術サービス業,8
浅野川,2016,L学術研究，専門・技術サービス業,8
浅野川,2021,L学術研究，専門・技術サービス業,9
浅野川,2012,M宿泊業，飲食サービス業,6
浅野川,2016,M宿泊業，飲食サービス業,10
浅野川,2021,M宿泊業，飲食サービス業,11
浅野川,2012,N生活関連サービス業，娯楽業,11
浅野川,2016,N生活関連サービス業，娯楽業,14
浅野川,2021,N生活関連サービス業，娯楽業,19
浅野川,2012,O教育，学習支援業,5
浅野川,2016,O教育，学習支援業,5
浅野川,2021,O教育，学習支援業,6
浅野川,2012,P医療，福祉,9
浅野川,2016,P医療，福祉,12
浅野川,2021,P医療，福祉,13
浅野川,2012,Q複合サービス事業,0
浅野川,2016,Q複合サービス事業,0
浅野川,2021,Q複合サービス事業,0
浅野川,2012,Rサービス業(他に分類されないもの),19
浅野川,2016,Rサービス業(他に分類されないもの),14
浅野川,2021,Rサービス業(他に分類されないもの),10
鞍月,2012,A～B農林漁業,5
鞍月,2016,A～B農林漁業,3
鞍月,2021,A～B農林漁業,3
鞍月,2012,C鉱業，採石業，砂利採取業,0
鞍月,2016,C鉱業，採石業，砂利採取業,0
鞍月,2021,C鉱業，採石業，砂利採取業,0
鞍月,2012,D建設業,60
鞍月,2016,D建設業,68
鞍月,2021,D建設業,78
鞍月,2012,E製造業,54
鞍月,2016,E製造業,58
鞍月,2021,E製造業,48
鞍月,2012,F電気・ガス・熱供給・水道業,0
鞍月,2016,F電気・ガス・熱供給・水道業,0
鞍月,2021,F電気・ガス・熱供給・水道業,1
鞍月,2012,G情報通信業,19
鞍月,2016,G情報通信業,17
鞍月,2021,G情報通信業,24
鞍月,2012,H運輸業，郵便業,24
鞍月,2016,H運輸業，郵便業,23
鞍月,2021,H運輸業，郵便業,28
鞍月,2012,I卸売業，小売業,208
鞍月,2016,I卸売業，小売業,223
鞍月,2021,I卸売業，小売業,255
鞍月,2012,J金融業，保険業,24
鞍月,2016,J金融業，保険業,28
鞍月,2021,J金融業，保険業,30
鞍月,2012,K不動産業，物品賃貸業,55
鞍月,2016,K不動産業，物品賃貸業,60
鞍月,2021,K不動産業，物品賃貸業,67
鞍月,2012,L学術研究，専門・技術サービス業,34
鞍月,2016,L学術研究，専門・技術サービス業,35
鞍月,2021,L学術研究，専門・技術サービス業,51
鞍月,2012,M宿泊業，飲食サービス業,59
鞍月,2016,M宿泊業，飲食サービス業,67
鞍月,2021,M宿泊業，飲食サービス業,54
鞍月,2012,N生活関連サービス業，娯楽業,36
鞍月,2016,N生活関連サービス業，娯楽業,43
鞍月,2021,N生活関連サービス業，娯楽業,44
鞍月,2012,O教育，学習支援業,12
鞍月,2016,O教育，学習支援業,13
鞍月,2021,O教育，学習支援業,13
鞍月,2012,P医療，福祉,45
鞍月,2016,P医療，福祉,51
鞍月,2021,P医療，福祉,69
鞍月,2012,Q複合サービス事業,3
鞍月,2016,Q複合サービス事業,3
鞍月,2021,Q複合サービス事業,5
鞍月,2012,Rサービス業(他に分類されないもの),93
鞍月,2016,Rサービス業(他に分類されないもの),98
鞍月,2021,Rサービス業(他に分類されないもの),129
粟崎,2012,A～B農林漁業,1
粟崎,2016,A～B農林漁業,2
粟崎,2021,A～B農林漁業,4
粟崎,2012,C鉱業，採石業，砂利採取業,0
粟崎,2016,C鉱業，採石業，砂利採取業,0
粟崎,2021,C鉱業，採石業，砂利採取業,0
粟崎,2012,D建設業,42
粟崎,2016,D建設業,38
粟崎,2021,D建設業,36
粟崎,2012,E製造業,42
粟崎,2016,E製造業,41
粟崎,2021,E製造業,39
粟崎,2012,F電気・ガス・熱供給・水道業,0
粟崎,2016,F電気・ガス・熱供給・水道業,0
粟崎,2021,F電気・ガス・熱供給・水道業,1
粟崎,2012,G情報通信業,1
粟崎,2016,G情報通信業,0
粟崎,2021,G情報通信業,1
粟崎,2012,H運輸業，郵便業,15
粟崎,2016,H運輸業，郵便業,11
粟崎,2021,H運輸業，郵便業,9
粟崎,2012,I卸売業，小売業,38
粟崎,2016,I卸売業，小売業,35
粟崎,2021,I卸売業，小売業,31
粟崎,2012,J金融業，保険業,3
粟崎,2016,J金融業，保険業,1
粟崎,2021,J金融業，保険業,1
粟崎,2012,K不動産業，物品賃貸業,7
粟崎,2016,K不動産業，物品賃貸業,8
粟崎,2021,K不動産業，物品賃貸業,10
粟崎,2012,L学術研究，専門・技術サービス業,6
粟崎,2016,L学術研究，専門・技術サービス業,7
粟崎,2021,L学術研究，専門・技術サービス業,8
粟崎,2012,M宿泊業，飲食サービス業,19
粟崎,2016,M宿泊業，飲食サービス業,16
粟崎,2021,M宿泊業，飲食サービス業,14
粟崎,2012,N生活関連サービス業，娯楽業,19
粟崎,2016,N生活関連サービス業，娯楽業,20
粟崎,2021,N生活関連サービス業，娯楽業,18
粟崎,2012,O教育，学習支援業,21
粟崎,2016,O教育，学習支援業,21
粟崎,2021,O教育，学習支援業,19
粟崎,2012,P医療，福祉,21
粟崎,2016,P医療，福祉,25
粟崎,2021,P医療，福祉,23
粟崎,2012,Q複合サービス事業,1
粟崎,2016,Q複合サービス事業,1
粟崎,2021,Q複合サービス事業,1
粟崎,2012,Rサービス業(他に分類されないもの),11
粟崎,2016,Rサービス業(他に分類されないもの),11
粟崎,2021,Rサービス業(他に分類されないもの),10
大野町,2012,A～B農林漁業,0
大野町,2016,A～B農林漁業,0
大野町,2021,A～B農林漁業,1
大野町,2012,C鉱業，採石業，砂利採取業,0
大野町,2016,C鉱業，採石業，砂利採取業,0
大野町,2021,C鉱業，採石業，砂利採取業,0
大野町,2012,D建設業,11
大野町,2016,D建設業,10
大野町,2021,D建設業,7
大野町,2012,E製造業,42
大野町,2016,E製造業,42
大野町,2021,E製造業,34
大野町,2012,F電気・ガス・熱供給・水道業,0
大野町,2016,F電気・ガス・熱供給・水道業,0
大野町,2021,F電気・ガス・熱供給・水道業,0
大野町,2012,G情報通信業,0
大野町,2016,G情報通信業,0
大野町,2021,G情報通信業,0
大野町,2012,H運輸業，郵便業,13
大野町,2016,H運輸業，郵便業,17
大野町,2021,H運輸業，郵便業,15
大野町,2012,I卸売業，小売業,28
大野町,2016,I卸売業，小売業,24
大野町,2021,I卸売業，小売業,28
大野町,2012,J金融業，保険業,1
大野町,2016,J金融業，保険業,1
大野町,2021,J金融業，保険業,1
大野町,2012,K不動産業，物品賃貸業,4
大野町,2016,K不動産業，物品賃貸業,6
大野町,2021,K不動産業，物品賃貸業,6
大野町,2012,L学術研究，専門・技術サービス業,2
大野町,2016,L学術研究，専門・技術サービス業,2
大野町,2021,L学術研究，専門・技術サービス業,3
大野町,2012,M宿泊業，飲食サービス業,7
大野町,2016,M宿泊業，飲食サービス業,9
大野町,2021,M宿泊業，飲食サービス業,8
大野町,2012,N生活関連サービス業，娯楽業,9
大野町,2016,N生活関連サービス業，娯楽業,8
大野町,2021,N生活関連サービス業，娯楽業,8
大野町,2012,O教育，学習支援業,2
大野町,2016,O教育，学習支援業,2
大野町,2021,O教育，学習支援業,2
大野町,2012,P医療，福祉,2
大野町,2016,P医療，福祉,2
大野町,2021,P医療，福祉,2
大野町,2012,Q複合サービス事業,1
大野町,2016,Q複合サービス事業,1
大野町,2021,Q複合サービス事業,1
大野町,2012,Rサービス業(他に分類されないもの),16
大野町,2016,Rサービス業(他に分類されないもの),17
大野町,2021,Rサービス業(他に分類されないもの),16
金石町,2012,A～B農林漁業,5
金石町,2016,A～B農林漁業,5
金石町,2021,A～B農林漁業,7
金石町,2012,C鉱業，採石業，砂利採取業,0
金石町,2016,C鉱業，採石業，砂利採取業,0
金石町,2021,C鉱業，採石業，砂利採取業,0
金石町,2012,D建設業,52
金石町,2016,D建設業,54
金石町,2021,D建設業,51
金石町,2012,E製造業,46
金石町,2016,E製造業,41
金石町,2021,E製造業,33
金石町,2012,F電気・ガス・熱供給・水道業,0
金石町,2016,F電気・ガス・熱供給・水道業,0
金石町,2021,F電気・ガス・熱供給・水道業,0
金石町,2012,G情報通信業,1
金石町,2016,G情報通信業,1
金石町,2021,G情報通信業,0
金石町,2012,H運輸業，郵便業,4
金石町,2016,H運輸業，郵便業,5
金石町,2021,H運輸業，郵便業,6
金石町,2012,I卸売業，小売業,72
金石町,2016,I卸売業，小売業,61
金石町,2021,I卸売業，小売業,55
金石町,2012,J金融業，保険業,5
金石町,2016,J金融業，保険業,3
金石町,2021,J金融業，保険業,3
金石町,2012,K不動産業，物品賃貸業,13
金石町,2016,K不動産業，物品賃貸業,10
金石町,2021,K不動産業，物品賃貸業,11
金石町,2012,L学術研究，専門・技術サービス業,8
金石町,2016,L学術研究，専門・技術サービス業,10
金石町,2021,L学術研究，専門・技術サービス業,10
金石町,2012,M宿泊業，飲食サービス業,16
金石町,2016,M宿泊業，飲食サービス業,15
金石町,2021,M宿泊業，飲食サービス業,13
金石町,2012,N生活関連サービス業，娯楽業,33
金石町,2016,N生活関連サービス業，娯楽業,30
金石町,2021,N生活関連サービス業，娯楽業,29
金石町,2012,O教育，学習支援業,13
金石町,2016,O教育，学習支援業,12
金石町,2021,O教育，学習支援業,8
金石町,2012,P医療，福祉,16
金石町,2016,P医療，福祉,18
金石町,2021,P医療，福祉,22
金石町,2012,Q複合サービス事業,2
金石町,2016,Q複合サービス事業,3
金石町,2021,Q複合サービス事業,3
金石町,2012,Rサービス業(他に分類されないもの),23
金石町,2016,Rサービス業(他に分類されないもの),24
金石町,2021,Rサービス業(他に分類されないもの),27
大徳,2012,A～B農林漁業,1
大徳,2016,A～B農林漁業,1
大徳,2021,A～B農林漁業,1
大徳,2012,C鉱業，採石業，砂利採取業,0
大徳,2016,C鉱業，採石業，砂利採取業,0
大徳,2021,C鉱業，採石業，砂利採取業,0
大徳,2012,D建設業,48
大徳,2016,D建設業,52
大徳,2021,D建設業,46
大徳,2012,E製造業,42
大徳,2016,E製造業,38
大徳,2021,E製造業,32
大徳,2012,F電気・ガス・熱供給・水道業,0
大徳,2016,F電気・ガス・熱供給・水道業,0
大徳,2021,F電気・ガス・熱供給・水道業,1
