﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
北森本町,,２５統計区,174,193,212
忠縄町,,２５統計区,118,95,118
小坂町,,２６統計区,1811,1891,2020
神谷内町,,２６統計区,893,961,1068
柳橋町,,２６統計区,412,417,431
法光寺町,,２６統計区,590,677,686
百坂町,,２６統計区,445,484,526
吉原町,,２６統計区,599,593,620
塚崎町,,２６統計区,332,410,424
岩出町,,２６統計区,184,174,171
観法寺町,,２６統計区,256,255,268
梅田町,,２６統計区,40,53,50
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,72,118,118
小橋町,,２７統計区,322,306,357
昌永町,,２７統計区,554,518,550
京町,京町を合算,２７統計区,419,401,421
浅野本町,,２７統計区,224,186,175
浅野本町１丁目,,２７統計区,216,185,208
浅野本町２丁目,,２７統計区,463,468,502
元町１丁目,,２７統計区,158,141,175
元町２丁目,,２７統計区,139,140,176
乙丸町,,２７統計区,272,294,297
神宮寺町,,２７統計区,172,150,183
神宮寺１丁目,,２７統計区,262,242,270
神宮寺２丁目,,２７統計区,335,354,363
神宮寺３丁目,,２７統計区,306,361,323
鳴和１丁目,,２７統計区,486,408,537
鳴和２丁目,,２７統計区,156,163,160
小金町,,２７統計区,182,187,202
森山１丁目,,２７統計区,401,349,411
森山２丁目,,２７統計区,349,317,380
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,389,317,441
観音町１丁目,,２８統計区,31,25,31
観音町２丁目,,２８統計区,31,27,29
観音町３丁目,,２８統計区,27,22,27
東山２丁目,,２８統計区,405,341,426
東山３丁目,,２８統計区,657,614,735
山の上町,,２８統計区,465,418,497
春日町,,２８統計区,374,328,407
大樋町,,２８統計区,204,210,219
鳴和町,,２８統計区,346,405,400
鳴和台,,２８統計区,312,414,409
末広町,,２８統計区,19,20,19
卯辰町,,２８統計区,78,66,85
鶯町,,２８統計区,20,16,23
常盤町,,２８統計区,44,44,48
東御影町,,２８統計区,48,38,44
子来町,,２８統計区,38,31,34
観音町３丁目,観音町３丁目に合算,２８統計区,X,X,X
御所町,,２９統計区,268,273,306
御所町１丁目,,２９統計区,454,561,619
御所町２丁目,,２９統計区,321,432,466
南御所町,,２９統計区,227,271,282
山王町１丁目,,２９統計区,386,478,469
山王町２丁目,,２９統計区,260,276,302
東長江町,,２９統計区,423,474,529
夕日寺町,,２９統計区,47,54,51
伝燈寺町,,２９統計区,5,7,6
牧町,,２９統計区,55,69,70
釣部町,,２９統計区,11,13,15
小二又町,,２９統計区,16,16,15
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,,２９統計区,8,5,6
俵原町,,２９統計区,9,4,5
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,8
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町と合算,２９統計区,8,6,9
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,11
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,15,17,13
鞁筒町,地代町を合算,２９統計区,62,66,64
千杉町,,２９統計区,10,9,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,25,25,21
不室町,,２９統計区,26,27,28
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,27,31
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,13,16
車町,,２９統計区,61,68,63
古屋谷町,,２９統計区,16,16,18
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,22
竹又町,,２９統計区,27,24,32
東原町,,２９統計区,45,38,47
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,17,19,24
下涌波町,,２９統計区,36,43,50
河原市町,,２９統計区,156,165,204
月浦町,,２９統計区,57,63,63
堅田町,,２９統計区,222,275,284
深谷町,,２９統計区,48,48,57
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,30,30,29
小野町,,２９統計区,6,5,4
小池町,,２９統計区,115,78,80
桐山町,,２９統計区,18,18,24
高坂町,,２９統計区,190,133,90
宮野町,,２９統計区,72,77,76
正部町,,２９統計区,14,15,19
鳴瀬元町,,２９統計区,27,30,32
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,104,122,132
不動寺町,,２９統計区,125,161,152
角間町,,３０統計区,41,29,17
末町,,３０統計区,1695,1651,1700
辰巳町,,３０統計区,433,544,552
上辰巳町,,３０統計区,139,139,153
天池町,水淵町を合算,３０統計区,21,20,32
中戸町,,３０統計区,29,29,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,19,19,20
下鴛原町,,３０統計区,11,6,10
鴛原町,,３０統計区,13,11,16
大平沢町,平町、樫見町を合算,３０統計区,10,5,9
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,6,7,7
瀬領町,駒帰町を合算,３０統計区,20,16,17
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,8,12
熊走町,,３０統計区,18,10,17
三小牛町,,３０統計区,156,101,130
別所町,,３０統計区,310,225,241
蓮花町,,３０統計区,29,34,42
山川町,,３０統計区,18,22,21
小原町,,３０統計区,39,39,45
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,30
北袋町,,３０統計区,146,126,120
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,15,17,14
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,12,8,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,6
石黒町,,３０統計区,9,15,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,8,9,13
西市瀬町,,３０統計区,15,10,20
下谷町,,３０統計区,22,23,29
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,11
湯涌田子島町,,３０統計区,32,32,36
湯涌町,,３０統計区,27,25,27
湯涌荒屋町,,３０統計区,30,32,36
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,26
俵町,,３０統計区,70,49,68
戸室別所,,３０統計区,11,8,13
戸室新保,,３０統計区,30,32,35
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,144,166,169
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,84,83,103
湯谷原町,,３０統計区,10,12,14
小豆沢町,,３０統計区,13,14,12
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,32,42,28
打尾町,,３０統計区,11,10,15
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,8,8,7
朝加屋町,,３０統計区,10,9,13
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,54,47,66
浅川町,,３０統計区,37,38,41
上中町,,３０統計区,203,155,107
銚子町,,３０統計区,88,95,101
