﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
忠縄町,,２５統計区,118,96,118
小坂町,,２６統計区,1815,1884,1986
神谷内町,,２６統計区,898,953,1055
柳橋町,,２６統計区,409,408,432
法光寺町,,２６統計区,592,685,688
百坂町,,２６統計区,443,481,522
吉原町,,２６統計区,595,579,607
塚崎町,,２６統計区,331,399,419
岩出町,,２６統計区,171,158,166
観法寺町,,２６統計区,267,262,273
梅田町,,２６統計区,43,55,51
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,72,119,117
小橋町,,２７統計区,314,297,342
昌永町,,２７統計区,567,515,560
京町,京町を合算,２７統計区,438,400,415
浅野本町,,２７統計区,231,201,173
浅野本町１丁目,,２７統計区,207,177,198
浅野本町２丁目,,２７統計区,472,469,511
元町１丁目,,２７統計区,155,146,172
元町２丁目,,２７統計区,144,144,177
乙丸町,,２７統計区,286,294,305
神宮寺町,,２７統計区,168,152,179
神宮寺１丁目,,２７統計区,265,257,262
神宮寺２丁目,,２７統計区,332,357,363
神宮寺３丁目,,２７統計区,301,342,314
鳴和１丁目,,２７統計区,494,402,534
鳴和２丁目,,２７統計区,150,155,156
小金町,,２７統計区,180,188,200
森山１丁目,,２７統計区,390,329,402
森山２丁目,,２７統計区,347,316,381
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,384,314,424
観音町１丁目,,２８統計区,31,25,31
観音町２丁目,,２８統計区,29,28,27
観音町３丁目,観音町３丁目を合算,２８統計区,25,19,26
東山２丁目,,２８統計区,397,323,417
東山３丁目,,２８統計区,660,586,733
山の上町,,２８統計区,460,416,476
春日町,,２８統計区,373,333,399
大樋町,,２８統計区,198,206,211
鳴和町,,２８統計区,334,392,388
鳴和台,,２８統計区,319,402,416
末広町,,２８統計区,18,18,17
卯辰町,,２８統計区,78,63,85
鶯町,,２８統計区,19,14,22
常盤町,,２８統計区,47,48,54
東御影町,,２８統計区,53,41,49
子来町,,２８統計区,37,30,33
観音町３丁目,観音町３丁目に合算,２８統計区,X,X,X
御所町,,２９統計区,280,276,306
御所町１丁目,,２９統計区,452,551,617
御所町２丁目,,２９統計区,321,425,458
南御所町,,２９統計区,230,266,282
山王町１丁目,,２９統計区,386,469,458
山王町２丁目,,２９統計区,256,274,295
東長江町,,２９統計区,411,453,504
夕日寺町,,２９統計区,48,50,51
伝燈寺町,,２９統計区,8,7,7
牧町,,２９統計区,55,69,71
釣部町,,２９統計区,10,13,14
小二又町,,２９統計区,15,15,14
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,俵原町を合算,２９統計区,16,8,11
俵原町,榎尾町に合算,２９統計区,X,X,X
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,7
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町を合算,２９統計区,8,5,8
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,11
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,16,18,16
鞁筒町,地代町を合算,２９統計区,61,62,62
千杉町,,２９統計区,10,8,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,24,23,21
不室町,,２９統計区,25,27,26
牧山町,,２９統計区,17,15,18
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,27,28
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,12,14
車町,,２９統計区,64,63,61
古屋谷町,,２９統計区,16,15,18
清水谷町,,２９統計区,18,13,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,15,15,20
竹又町,,２９統計区,24,23,30
東原町,,２９統計区,43,37,46
市瀬町,小嶺町を合算,２９統計区,14,15,15
上涌波町,,２９統計区,17,18,23
下涌波町,,２９統計区,36,41,47
河原市町,,２９統計区,150,153,193
月浦町,,２９統計区,61,68,68
堅田町,,２９統計区,218,268,277
深谷町,,２９統計区,46,45,54
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,28,27,26
小野町,,２９統計区,6,5,4
小池町,,２９統計区,117,80,78
桐山町,,２９統計区,18,19,23
高坂町,,２９統計区,197,143,86
宮野町,,２９統計区,71,76,73
正部町,,２９統計区,15,15,18
鳴瀬元町,,２９統計区,27,29,33
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,103,120,130
不動寺町,,２９統計区,125,161,152
角間町,,３０統計区,206,106,105
末町,,３０統計区,1704,1650,1651
辰巳町,,３０統計区,439,542,549
上辰巳町,,３０統計区,134,132,149
天池町,水淵町を合算,３０統計区,21,21,31
中戸町,,３０統計区,28,29,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,17,14,15
下鴛原町,,３０統計区,11,5,10
鴛原町,,３０統計区,12,11,15
大平沢町,平町、樫見町を合算,３０統計区,11,4,10
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,7,7,7
瀬領町,駒帰町を合算,３０統計区,19,14,17
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,6,12
熊走町,,３０統計区,17,8,16
三小牛町,,３０統計区,140,95,115
別所町,,３０統計区,314,223,240
蓮花町,,３０統計区,28,34,40
山川町,,３０統計区,16,17,18
小原町,,３０統計区,36,38,42
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,29
北袋町,,３０統計区,143,124,116
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,12,16,10
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,10,7,9
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,8,10,6
石黒町,,３０統計区,10,14,15
板ケ谷町,,３０統計区,5,6,7
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,7,10,13
西市瀬町,,３０統計区,15,9,20
下谷町,,３０統計区,22,23,28
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,12,13,10
湯涌田子島町,,３０統計区,33,33,33
湯涌町,,３０統計区,25,25,25
湯涌荒屋町,,３０統計区,29,32,34
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,19,19,27
俵町,,３０統計区,69,47,66
戸室別所,,３０統計区,11,9,12
戸室新保,,３０統計区,30,31,33
清水町,,３０統計区,9,16,15
二俣町,荒山町、砂子坂町を合算,３０統計区,145,162,163
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,86,81,100
湯谷原町,,３０統計区,9,12,12
小豆沢町,,３０統計区,12,14,11
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,26,37,28
打尾町,,３０統計区,12,10,16
蓮如町,高池町を合算,３０統計区,10,13,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,8,6,7
朝加屋町,,３０統計区,10,7,12
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,51,45,63
浅川町,,３０統計区,39,37,41
上中町,,３０統計区,200,147,102
銚子町,,３０統計区,85,92,99
