﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上２丁目,455,236,219,3,12,5,9,8,6,16,7,30,11,17,9,12,9,15,11,11,9,21,14,17,18,12,12,3,12,10,17,17,18,24,20,13,17,2,8,216,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上新町,1135,549,586,32,25,32,21,31,28,21,26,34,15,23,21,33,27,25,37,38,37,39,34,40,38,26,30,31,34,32,37,35,51,37,46,32,32,8,47,495,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上本町,302,150,152,7,5,5,5,2,2,5,3,10,4,7,6,9,5,10,8,6,4,7,2,11,10,7,3,6,8,10,12,16,23,18,19,9,12,5,21,159,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上本町１丁目,414,206,208,18,14,20,27,32,32,14,14,4,4,10,6,9,10,15,24,36,29,29,16,5,11,3,5,5,4,2,3,4,3,0,2,0,2,0,2,131,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上本町２丁目,663,344,319,29,24,36,31,44,31,22,17,11,15,24,25,19,25,26,30,40,40,36,37,18,10,9,7,6,3,5,7,8,6,9,1,1,4,1,6,261,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上本町３丁目,604,287,317,15,18,23,25,24,30,19,17,17,22,12,21,16,22,21,18,31,34,25,25,25,20,9,11,13,13,6,6,10,11,7,13,8,5,6,6,257,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上本町４丁目,483,219,264,10,10,22,14,15,18,17,29,33,19,10,18,9,13,8,13,21,23,20,28,17,15,7,5,3,9,4,8,8,9,9,14,4,9,2,10,236,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,朝霧台１丁目,604,304,300,21,15,31,31,39,32,22,16,8,20,16,24,23,17,22,35,41,42,36,33,19,13,10,5,4,4,3,6,3,3,6,3,0,0,0,1,239,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,朝霧台２丁目,412,208,204,4,4,18,9,31,17,20,25,18,18,4,10,4,5,8,8,16,28,29,25,19,15,10,5,7,9,8,2,4,10,1,5,5,5,2,4,170,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,角間新町,58,28,30,0,2,1,2,1,0,3,2,1,1,0,1,1,3,1,1,0,0,0,2,2,3,3,5,5,0,2,1,1,1,2,2,1,1,4,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,太陽が丘２丁目,650,296,354,6,5,6,8,11,8,16,18,19,26,8,13,9,10,10,11,12,17,11,17,27,36,22,28,37,35,27,29,28,35,25,22,13,15,9,21,287,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,太陽が丘３丁目,1294,634,660,21,13,26,35,50,45,70,66,49,61,23,20,14,12,14,18,30,44,66,75,82,86,54,61,56,32,26,27,21,22,15,21,9,6,8,16,441,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,太陽が丘第７工区,712,364,348,52,45,50,41,19,24,27,18,14,12,6,12,37,41,46,46,33,32,33,29,19,17,7,12,12,4,3,0,3,7,3,3,0,1,0,4,214,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,太陽が丘第９工区,99,57,42,3,2,9,5,11,7,6,1,0,0,0,0,2,1,5,10,7,9,5,5,5,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,石引１丁目,692,307,385,2,9,10,13,7,6,8,18,31,56,30,36,19,15,21,11,19,16,16,23,15,11,18,25,16,14,16,26,23,27,25,28,13,20,18,31,427,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,石引２丁目,916,425,491,8,11,11,13,18,7,20,23,39,68,24,28,24,20,16,18,30,21,21,25,40,34,37,32,21,27,24,23,27,39,29,24,20,31,16,47,542,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,石引３丁目,175,82,93,2,2,4,4,2,4,3,4,4,8,5,4,1,3,6,4,3,6,8,5,1,2,8,11,5,3,6,7,5,9,9,7,6,3,4,7,88,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,石引４丁目,513,215,298,5,9,6,14,12,9,10,17,16,27,7,10,9,9,12,10,11,18,8,14,11,17,13,22,12,11,12,13,21,29,24,20,15,28,11,21,280,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,宝町,473,227,246,1,6,8,5,9,5,11,9,36,61,19,31,14,9,9,5,11,13,13,8,11,6,17,11,10,11,15,11,15,13,16,14,4,15,8,13,324,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,小立野１丁目,1631,776,855,22,28,40,36,45,33,41,40,80,66,34,28,35,32,38,41,37,48,58,49,47,57,45,56,44,53,57,63,37,51,50,50,24,44,42,80,819,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,小立野２丁目,1522,704,818,19,26,28,29,31,39,44,41,71,66,31,32,37,33,39,44,43,51,57,50,44,44,40,60,44,47,36,49,51,50,39,39,23,40,27,78,781,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,小立野３丁目,1199,524,675,11,9,16,20,20,15,26,29,57,105,18,31,19,20,25,27,29,23,36,32,41,44,34,34,32,30,37,43,33,40,33,65,40,48,17,60,703,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,小立野４丁目,818,364,454,7,8,19,16,23,21,27,21,31,46,19,13,10,11,14,23,21,25,28,31,29,28,17,25,19,27,21,30,29,32,25,41,14,20,11,36,407,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,小立野５丁目,263,134,129,7,2,10,3,5,3,6,2,14,26,6,4,7,5,7,8,5,4,8,8,7,9,11,7,8,4,4,7,7,7,7,8,4,12,11,10,139,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,飛梅町,26,16,10,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,3,1,1,1,2,1,1,1,2,1,3,0,0,0,1,1,18,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,本多町１丁目,704,333,371,10,4,11,7,10,12,8,14,12,17,13,20,16,15,21,17,25,15,21,32,28,16,23,28,23,28,26,26,20,29,31,32,18,15,17,44,404,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,本多町２丁目,538,297,241,5,3,8,9,10,5,71,6,6,9,9,5,11,7,8,11,16,10,20,13,26,22,15,17,16,18,22,21,13,17,13,21,12,22,16,25,305,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,本多町３丁目,293,131,162,5,6,3,3,3,4,5,12,0,3,10,5,12,8,4,3,4,7,12,11,10,10,9,12,9,12,14,9,9,17,7,6,9,15,6,19,171,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,菊川１丁目,832,394,438,10,10,16,18,20,13,18,14,11,12,13,19,14,10,18,22,27,25,28,25,33,23,23,23,28,32,36,30,29,38,36,45,22,27,12,52,421,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,菊川２丁目,885,402,483,13,7,12,15,13,15,9,18,22,15,10,15,16,12,17,23,26,23,32,42,32,39,31,26,16,36,43,29,32,40,40,51,22,28,16,49,467,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,幸町,1037,492,545,8,12,20,21,18,14,25,17,25,22,12,12,21,9,26,34,26,29,45,44,36,36,29,28,32,40,34,30,40,44,46,51,23,45,26,57,570,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,錦町,474,227,247,14,3,8,10,15,14,15,8,13,22,10,6,7,8,12,12,9,8,17,20,19,22,15,22,16,21,11,12,19,14,7,20,8,13,12,12,217,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,舘町,157,74,83,2,3,1,6,3,5,5,3,4,3,1,4,1,1,3,3,7,4,5,8,5,9,4,3,2,3,4,5,9,7,11,9,4,3,3,4,59,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,舘山町,83,33,50,0,1,1,1,1,0,0,2,3,3,1,2,2,2,0,1,0,5,2,2,3,0,6,7,1,2,4,4,2,4,2,7,4,4,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,涌波１丁目,769,377,392,12,16,18,12,23,24,25,14,24,16,21,15,15,18,16,18,26,32,31,29,34,35,20,24,25,21,16,25,21,20,25,23,11,19,14,31,330,涌波町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,涌波２丁目,537,278,259,12,7,18,9,14,11,17,10,14,8,13,11,13,14,10,12,19,23,25,17,27,24,20,19,16,22,12,7,17,19,16,20,7,10,8,16,265,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,涌波３丁目,546,261,285,8,6,10,12,26,10,14,18,16,12,9,6,13,9,15,17,18,20,16,19,21,25,16,20,17,16,12,17,14,17,11,17,11,22,14,22,248,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,涌波４丁目,860,438,422,18,11,22,14,30,20,21,10,32,21,21,26,25,21,20,24,18,21,34,31,26,32,34,36,26,30,25,14,27,28,22,25,20,27,17,31,394,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,花里町,263,117,146,4,4,11,7,4,8,5,4,5,4,5,6,2,9,4,9,12,7,8,9,14,13,8,12,6,5,5,8,8,9,10,7,2,8,4,17,118,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大桑新町,99,53,46,3,0,0,4,1,3,3,2,2,5,2,1,2,0,5,1,2,4,5,3,2,2,5,3,2,2,7,3,7,4,2,3,1,3,2,3,46,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三口新町１丁目,1284,609,675,23,15,27,21,24,23,19,23,30,25,19,24,26,22,31,35,41,27,26,32,43,48,33,24,43,41,46,38,65,46,41,51,36,67,36,113,727,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三口新町２丁目,411,193,218,6,4,7,9,8,13,13,8,15,18,5,11,4,11,11,11,12,9,15,18,19,16,19,19,12,14,10,13,8,9,7,11,8,8,14,16,175,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三口新町３丁目,735,351,384,12,8,14,12,6,14,11,11,30,26,20,20,18,14,27,17,18,21,19,28,25,25,19,20,28,36,28,25,18,27,27,21,18,24,13,35,391,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三口新町４丁目,651,313,338,9,12,22,17,20,12,12,11,18,29,7,13,13,20,19,21,28,22,29,22,29,22,27,20,9,23,18,15,16,18,13,18,14,23,10,20,323,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,土清水１丁目,726,361,365,21,16,18,15,14,20,15,19,22,20,20,20,22,21,33,28,17,13,25,32,34,24,18,23,23,28,20,19,26,31,21,11,7,10,5,15,309,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,土清水２丁目,1068,529,539,35,34,38,30,35,25,33,27,38,34,42,35,33,39,45,38,36,42,37,42,32,38,25,27,23,28,29,31,20,24,16,17,8,10,4,18,475,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,土清水３丁目,439,223,216,9,7,6,7,5,6,14,10,20,19,10,15,16,13,10,6,12,13,26,21,18,13,8,17,20,16,11,12,15,11,11,11,7,5,5,14,216,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,笠舞１丁目,1042,492,550,25,23,26,20,16,18,24,17,33,38,16,14,32,36,43,37,26,31,21,31,34,36,35,39,24,36,38,42,39,27,20,29,17,30,23,46,481,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,笠舞２丁目,1168,535,633,17,11,26,20,28,26,32,31,39,38,26,20,27,24,21,28,27,37,45,34,43,41,33,39,35,52,40,42,35,53,26,42,17,31,18,64,597,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,笠舞３丁目,670,312,358,9,2,12,5,13,10,12,14,19,20,20,26,7,10,11,17,14,20,20,27,31,35,22,21,27,23,18,21,24,23,24,33,17,21,12,30,365,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,笠舞本町１丁目,697,323,374,7,13,3,7,10,9,11,19,23,17,11,10,19,17,21,15,19,17,23,28,14,29,29,25,28,25,17,24,25,32,29,33,16,22,18,32,343,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,笠舞本町２丁目,1013,481,532,14,26,30,21,26,20,17,24,27,30,17,20,23,18,25,27,35,35,36,43,33,32,35,40,29,26,31,35,32,40,33,28,21,31,17,36,457,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,城南１丁目,645,300,345,5,6,9,8,8,8,9,10,14,10,13,8,14,8,17,14,21,9,19,17,22,23,28,34,25,33,20,20,19,29,30,26,15,26,12,56,351,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,城南２丁目,1359,627,732,21,21,18,25,22,20,24,25,32,29,30,25,27,34,52,41,30,38,42,49,53,56,42,51,33,55,54,46,41,55,50,50,30,41,26,71,702,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,永安町,293,126,167,6,6,2,9,7,6,3,6,7,12,7,4,7,11,5,5,4,7,5,8,13,12,3,9,7,10,11,12,14,17,11,7,9,17,5,9,128,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,平和町１丁目,231,150,81,10,5,4,3,3,9,1,7,3,1,4,5,4,7,8,8,8,5,23,9,36,9,33,5,11,2,0,0,0,0,1,0,1,0,0,6,142,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,平和町２丁目,1925,784,1141,35,30,43,37,50,41,42,42,56,82,37,47,28,38,42,38,36,58,64,62,55,61,47,59,38,49,32,58,54,83,58,116,32,121,35,119,1170,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,平和町３丁目,830,414,416,12,9,14,12,15,25,24,20,20,11,22,19,21,9,14,14,15,19,27,27,40,40,47,26,44,35,25,23,20,31,23,29,15,28,16,39,436,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大桑町,1857,837,1020,41,30,49,39,39,39,34,38,31,30,33,31,50,51,45,41,51,50,48,65,49,52,39,61,38,65,54,74,72,101,85,95,54,79,25,79,947,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西大桑町,806,387,419,4,11,11,16,21,25,18,18,16,14,16,16,12,14,28,14,21,22,33,28,25,31,24,29,29,21,21,36,38,39,34,42,24,23,12,20,356,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,つつじが丘,682,320,362,11,14,9,14,16,12,16,11,12,12,8,9,17,17,16,16,20,16,14,25,24,25,14,16,22,13,20,33,35,34,24,40,28,21,14,34,305,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長坂町,65,35,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,1,11,6,6,7,1,8,1,4,62,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長坂１丁目,862,400,462,16,24,16,15,24,21,18,18,22,12,12,13,19,25,29,27,17,23,31,29,38,47,35,39,31,37,27,30,19,24,19,26,14,23,13,29,378,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長坂２丁目,957,453,504,21,28,24,31,25,29,25,20,21,23,26,24,31,28,32,34,29,31,29,31,36,42,26,36,31,33,25,19,19,23,25,35,16,19,12,18,412,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長坂３丁目,742,352,390,14,17,14,21,16,11,24,26,20,18,24,16,13,21,21,23,22,25,34,35,26,29,26,28,23,31,25,17,22,24,12,14,9,11,7,23,323,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長坂台,758,350,408,8,11,13,13,12,19,10,21,13,21,18,14,13,18,23,19,18,16,26,28,34,21,25,26,21,33,29,39,35,34,21,26,16,19,15,30,340,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大桑１丁目,398,210,188,22,16,23,11,16,13,11,7,11,8,15,23,27,19,22,26,24,24,17,17,12,12,3,2,1,4,3,0,1,0,1,2,0,0,1,4,166,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大桑２丁目,390,191,199,18,7,12,13,10,8,14,11,13,17,13,13,16,19,14,17,15,15,15,13,13,21,17,13,5,6,5,5,6,4,4,4,1,3,0,10,164,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大桑３丁目,20,7,13,0,2,0,1,1,1,0,3,0,0,0,0,2,1,0,0,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野田町,669,498,171,4,2,4,3,7,3,24,8,219,27,87,11,38,7,12,4,15,5,11,15,15,13,11,11,12,8,7,8,8,8,7,13,10,12,7,13,512,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野田１丁目,293,139,154,16,13,24,21,16,27,4,6,1,1,0,2,3,4,19,25,24,21,16,15,7,6,1,4,3,2,2,1,0,2,0,1,2,0,1,3,89,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野田２丁目,767,385,382,31,36,40,34,46,32,31,25,16,23,13,15,28,29,32,40,41,35,42,43,23,22,16,13,5,6,8,4,2,7,3,4,5,4,3,10,269,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野田３丁目,351,165,186,9,16,17,19,14,20,14,7,5,11,10,10,10,7,14,18,25,24,10,13,15,14,3,3,6,5,3,5,1,5,3,3,1,4,5,2,126,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野田４丁目,277,130,147,11,7,13,14,9,9,5,5,4,5,10,10,4,4,12,15,12,16,7,10,9,7,5,2,4,4,1,4,8,14,11,4,2,5,3,12,116,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野町１丁目,596,276,320,6,6,8,15,15,13,16,16,23,20,7,7,12,11,9,12,18,24,13,23,32,28,18,28,21,26,25,23,15,21,21,13,11,12,6,22,259,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野町２丁目,863,399,464,9,9,22,18,20,20,21,17,16,18,16,14,14,14,19,24,32,22,19,32,36,34,35,40,31,30,17,30,26,30,33,37,14,22,19,53,416,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野町３丁目,835,382,453,20,17,19,22,33,20,19,19,19,16,16,21,14,18,20,25,28,30,25,21,31,34,26,39,30,24,16,17,18,27,17,30,15,22,16,51,364,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野町４丁目,804,362,442,6,11,13,13,16,19,22,20,18,18,21,17,10,20,19,21,20,21,19,21,29,48,32,41,21,28,33,36,32,30,19,29,17,21,15,28,390,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野町５丁目,673,326,347,14,12,18,20,26,27,19,28,16,16,11,13,17,14,13,22,27,21,29,35,29,32,23,33,25,14,14,19,14,11,8,5,8,13,15,12,256,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野町６丁目,729,347,382,15,10,23,29,21,29,26,13,17,11,10,10,15,16,13,28,22,27,30,31,23,27,27,25,19,25,29,23,22,23,11,19,11,11,13,25,313,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,若草町,1207,545,662,14,9,22,23,32,28,26,32,20,35,25,27,21,22,26,26,32,34,28,41,45,61,46,45,48,57,37,44,37,38,30,55,28,30,28,55,560,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,緑が丘,1287,594,693,16,10,28,35,52,53,34,39,31,40,25,23,20,20,23,24,41,42,40,47,52,75,58,59,53,56,37,31,25,33,21,28,19,25,19,53,514,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野出町１丁目,892,411,481,19,12,19,33,33,32,23,31,14,19,14,17,15,14,18,14,37,45,40,37,23,38,34,31,24,21,17,21,25,23,25,19,9,32,22,42,362,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野出町２丁目,592,280,312,12,9,12,21,15,19,16,13,16,10,11,10,14,16,13,18,19,23,18,20,24,22,19,20,25,27,23,24,15,20,16,15,5,7,7,18,231,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野出町３丁目,382,188,194,4,2,4,5,8,5,18,9,9,14,9,5,6,2,5,5,6,5,13,21,19,16,18,15,17,14,15,17,14,15,8,18,7,9,8,17,170,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉野出町４丁目,448,203,245,3,7,17,9,13,28,23,15,12,20,6,5,6,6,9,13,12,19,15,27,25,20,16,19,13,11,15,15,4,7,5,11,7,5,2,8,191,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,清川町,219,97,122,2,3,1,4,3,4,1,6,2,3,2,1,6,8,7,9,9,3,4,7,8,6,1,7,5,8,13,11,12,11,10,13,2,9,9,9,118,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,法島町,991,465,526,16,10,14,14,18,14,27,19,26,19,19,22,21,25,17,30,26,22,38,38,46,43,31,43,34,40,32,40,35,41,37,44,19,27,9,35,441,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,十一屋町,612,279,333,5,3,10,6,11,13,13,11,14,21,14,11,11,10,13,11,13,24,21,16,22,29,19,18,22,21,15,21,24,22,22,37,17,22,13,37,307,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺町１丁目,684,292,392,8,4,4,9,15,17,18,20,13,14,9,8,14,11,16,20,18,14,21,27,23,36,21,30,26,31,20,31,15,23,21,31,20,34,10,32,353,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺町２丁目,663,306,357,10,10,13,13,20,10,6,10,9,13,15,11,14,18,14,12,11,16,30,24,20,19,24,22,23,22,24,29,23,30,21,38,16,24,13,36,349,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺町３丁目,548,244,304,4,3,5,5,14,5,9,12,17,17,6,5,6,6,7,16,11,11,23,25,20,22,23,23,15,23,19,17,19,23,17,28,17,29,12,34,294,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺町４丁目,704,337,367,10,8,13,15,14,18,12,9,23,21,13,5,14,11,16,21,20,21,28,15,32,24,31,24,17,26,28,21,14,27,20,37,16,29,16,35,354,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺町５丁目,583,271,312,4,5,5,6,6,8,13,17,12,17,17,9,9,6,12,15,14,10,19,16,20,34,30,20,21,15,18,21,23,20,19,31,18,30,11,32,297,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野町１丁目,285,129,156,2,1,2,4,2,3,4,5,9,4,12,10,5,4,11,9,8,8,6,6,5,9,13,11,13,11,8,7,6,12,10,13,9,13,4,26,179,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野町２丁目,963,425,538,9,7,12,18,12,11,10,8,22,14,25,30,18,18,26,24,23,30,38,23,31,48,46,38,33,42,22,39,28,39,32,48,20,54,18,47,581,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野町３丁目,881,406,475,6,9,21,13,15,13,14,7,11,12,14,24,14,13,22,14,23,30,19,23,39,36,24,34,31,37,23,27,39,32,36,54,33,43,22,54,451,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野町４丁目,326,154,172,4,5,3,1,8,6,9,4,7,6,10,9,15,4,6,7,4,11,14,9,15,7,3,9,14,20,10,9,9,13,10,20,9,17,4,15,182,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,野町５丁目,443,232,211,4,3,6,12,14,12,16,7,14,7,15,6,12,16,11,11,22,9,19,22,28,17,16,8,5,4,11,12,15,18,8,21,5,12,11,14,238,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,増泉１丁目,1008,438,570,11,13,8,9,10,9,13,15,22,28,26,29,27,42,26,23,22,25,32,31,28,38,32,41,33,42,33,30,36,43,36,47,27,47,16,58,605,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,増泉２丁目,837,395,442,13,14,6,18,18,12,11,15,17,19,20,21,15,28,28,29,28,25,36,31,36,38,26,22,30,31,24,43,39,29,27,28,11,22,10,17,464,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,増泉３丁目,1123,542,581,11,24,16,22,15,25,23,23,30,32,55,47,46,40,41,33,28,33,51,39,53,45,26,32,27,23,20,29,28,37,38,40,18,25,16,32,623,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,増泉４丁目,524,253,271,8,8,9,5,5,7,11,10,15,13,25,23,9,16,14,29,22,22,30,29,24,18,27,15,12,17,13,6,9,16,10,11,5,11,5,15,312,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,増泉５丁目,516,260,256,5,6,8,9,8,9,11,6,16,27,33,34,22,14,25,7,8,15,27,25,23,26,22,16,15,9,6,11,13,11,11,16,6,12,1,3,291,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,神田１丁目,788,376,412,10,10,12,12,21,15,22,21,20,18,30,20,25,16,23,25,23,30,31,28,29,48,31,35,22,27,22,27,20,20,18,23,12,17,5,20,407,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,神田２丁目,475,243,232,7,13,16,8,10,16,6,2,9,12,23,21,23,13,21,20,17,16,12,8,23,20,15,13,9,16,20,16,11,7,10,13,6,9,5,9,258,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,御影町,768,372,396,7,11,15,17,18,8,15,11,21,16,25,21,21,25,26,20,28,27,24,24,20,29,24,28,30,28,34,24,22,30,16,25,17,20,9,32,412,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中村町,1124,533,591,13,12,17,19,14,13,16,13,29,30,21,34,46,34,33,23,34,35,40,34,55,43,39,48,33,38,36,39,29,42,33,54,25,37,20,43,663,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,白菊町,523,235,288,1,1,6,5,8,6,11,10,11,12,14,11,5,11,9,5,17,17,23,26,28,22,15,14,12,19,10,22,19,26,23,37,13,19,10,25,323,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,千日町,373,160,213,0,2,2,3,6,2,6,10,10,10,9,8,3,3,3,6,7,6,14,11,15,11,14,18,13,10,8,9,14,18,12,20,13,27,11,39,224,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,糸田新町,763,358,405,15,19,10,15,17,21,13,9,17,23,21,26,21,29,29,22,22,25,28,26,30,27,20,23,19,13,15,18,32,42,26,25,20,17,3,25,389,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,弥生１丁目,931,443,488,13,12,26,20,28,23,23,18,17,13,13,15,15,18,26,20,21,38,42,30,32,34,36,31,20,24,26,28,40,31,30,46,18,27,17,60,439,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,弥生２丁目,885,412,473,15,11,22,10,31,27,13,30,14,24,18,13,15,21,26,21,26,23,20,31,34,44,28,24,28,43,29,28,27,29,26,24,16,20,24,50,410,,,,,,,,,,,,
