﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上１丁目,396,208,188,13,5,15,5,10,11,13,7,22,15,12,9,10,8,12,14,12,14,15,14,14,12,6,6,12,9,6,12,15,16,13,18,6,8,2,5,197,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上２丁目,462,234,228,4,14,6,7,12,9,19,6,19,15,16,9,11,11,14,14,13,6,22,18,17,19,8,8,6,16,9,18,31,21,16,19,8,9,3,9,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上新町,1141,549,592,22,25,28,24,30,31,30,23,36,18,19,19,30,33,20,28,56,43,31,36,34,39,26,26,38,37,34,38,42,65,38,36,24,36,11,35,487,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上本町,295,140,155,4,3,3,3,2,3,5,4,8,4,8,7,7,4,7,6,5,1,7,5,11,7,3,8,8,10,15,12,18,24,14,13,8,14,7,27,161,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上本町１丁目,392,192,200,16,18,23,33,28,26,11,9,3,2,9,8,11,14,23,25,37,28,16,16,4,8,2,2,3,3,3,1,2,3,0,1,0,1,1,2,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上本町２丁目,627,321,306,24,35,37,26,42,32,12,9,12,13,25,24,21,22,33,38,42,45,28,29,12,5,8,5,4,3,2,6,10,6,5,2,1,1,3,5,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上本町３丁目,605,287,318,18,27,26,24,19,28,21,16,10,15,17,24,14,16,28,32,27,26,34,26,15,16,9,10,10,11,7,7,11,17,11,9,5,8,5,6,249,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上本町４丁目,472,214,258,12,12,21,12,14,27,19,16,29,25,7,10,10,19,10,12,26,37,17,18,13,11,5,4,3,7,3,6,9,13,8,14,4,11,4,4,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,朝霧台１丁目,603,309,294,28,27,41,28,33,26,11,13,11,16,21,22,17,15,36,49,42,44,38,22,10,11,7,5,2,4,6,5,4,5,2,0,0,0,0,2,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,朝霧台２丁目,401,204,197,9,6,22,11,30,21,20,19,8,13,4,2,4,7,11,13,21,29,23,27,20,9,6,6,12,5,3,4,3,7,5,8,1,2,2,8,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,角間新町,55,28,27,0,1,1,0,1,0,3,0,1,0,0,1,1,2,1,2,0,1,1,1,2,4,2,2,4,1,1,0,2,2,3,3,2,1,3,6,22,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,太陽が丘２丁目,663,296,367,4,4,9,11,7,7,17,28,16,21,7,17,11,12,10,9,10,18,23,24,25,33,28,29,27,37,32,31,31,33,22,20,8,15,9,18,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,太陽が丘３丁目,1297,637,660,19,17,34,35,64,61,59,65,45,47,18,12,11,18,15,24,49,52,77,84,67,77,61,52,47,27,20,27,23,30,12,13,10,4,6,15,436,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,太陽が丘第７工区,655,330,325,51,47,36,29,27,20,18,22,7,8,13,24,39,37,41,43,28,23,29,33,13,9,9,13,9,2,3,2,5,6,1,2,1,0,0,5,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,太陽が丘第９工区,98,58,40,4,1,13,8,8,5,4,0,0,0,2,2,2,1,6,10,9,11,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,石引１丁目,666,295,371,6,7,9,12,5,2,13,16,31,49,15,30,26,20,14,15,19,15,13,17,20,18,9,18,18,19,18,27,25,29,27,27,11,25,16,25,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,石引２丁目,916,431,485,7,13,14,8,19,8,17,26,32,59,28,24,22,14,22,25,21,18,34,30,38,30,28,31,24,28,25,33,41,37,20,23,20,35,19,43,524,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,石引３丁目,166,76,90,2,2,3,5,1,3,0,4,5,5,3,3,3,5,2,4,5,6,7,2,1,6,8,8,6,5,6,7,8,11,10,5,2,2,4,7,82,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,石引４丁目,519,217,302,5,8,10,5,8,12,10,16,15,28,7,5,11,15,10,17,6,14,12,14,11,19,16,21,12,14,13,17,27,30,19,21,11,23,14,23,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,宝町,430,199,231,5,5,6,6,10,8,4,8,17,43,14,25,13,12,14,9,7,9,15,9,10,5,18,10,13,14,16,10,15,18,8,11,6,15,8,14,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,小立野１丁目,1634,783,851,39,36,40,36,37,37,48,32,59,55,37,34,34,33,46,42,43,52,57,53,42,55,48,50,45,56,54,52,49,56,36,52,32,42,37,78,781,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,小立野２丁目,1491,692,799,15,24,35,28,33,41,44,42,45,50,37,35,35,31,34,42,41,52,63,53,49,47,44,52,35,41,41,44,59,64,29,33,20,38,33,82,750,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,小立野３丁目,1195,534,661,11,11,16,22,21,16,26,29,39,70,25,22,23,30,29,31,29,22,33,40,45,39,33,31,31,43,37,40,49,58,35,52,34,41,18,64,670,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,小立野４丁目,802,361,441,7,10,18,17,27,15,22,22,28,26,24,19,9,11,18,19,25,28,27,36,21,20,18,28,20,32,25,27,29,42,24,28,5,20,14,41,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,小立野５丁目,252,124,128,5,5,9,2,6,2,6,4,10,19,3,5,6,7,8,6,5,5,6,9,12,8,9,5,6,8,6,6,10,11,2,8,6,7,9,11,128,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,飛梅町,42,25,17,2,1,0,2,0,0,0,2,3,0,0,0,0,1,2,2,1,1,1,2,3,1,2,1,3,2,1,1,3,0,2,0,1,0,1,1,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,本多町１丁目,718,339,379,11,9,11,11,12,8,7,13,11,12,12,26,20,16,20,15,23,20,25,34,31,19,21,32,25,19,25,24,27,36,28,26,12,15,18,44,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,本多町２丁目,565,317,248,9,3,7,10,11,7,74,7,11,9,15,8,8,7,11,11,21,9,25,19,19,17,14,18,16,21,19,17,16,20,11,24,14,18,16,23,315,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,本多町３丁目,293,125,168,1,5,3,3,6,4,2,13,5,3,9,8,9,4,2,4,9,11,12,13,9,12,9,9,6,11,12,13,12,11,7,13,6,11,6,20,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,菊川１丁目,873,410,463,15,9,19,17,15,16,13,11,15,13,17,17,19,16,23,27,33,24,30,22,23,27,24,22,32,33,25,36,38,39,38,42,20,22,11,70,449,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,菊川２丁目,904,405,499,9,8,11,13,11,16,16,13,16,20,11,14,23,22,15,15,29,36,30,43,34,26,28,25,21,37,41,35,42,49,34,46,22,27,12,54,475,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,幸町,1070,506,564,14,17,20,17,20,16,27,16,15,18,10,14,20,19,27,29,30,37,43,49,41,28,29,32,29,38,36,35,60,53,33,47,26,41,26,58,573,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,錦町,453,210,243,9,5,11,10,14,10,15,15,9,13,10,7,2,5,12,12,10,12,20,18,12,23,18,23,15,21,11,10,15,18,9,16,5,9,13,16,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,舘町,159,72,87,1,7,2,4,3,5,4,1,3,4,2,3,2,1,2,4,9,4,6,12,2,5,3,2,2,3,7,6,11,10,7,6,3,2,3,8,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,舘山町,83,35,48,0,2,1,0,2,0,0,3,3,3,2,2,3,2,0,1,1,5,2,1,4,2,4,6,1,4,4,2,3,4,1,5,3,3,1,3,31,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,涌波１丁目,766,375,391,17,10,17,17,21,19,24,15,24,13,13,15,16,17,22,27,26,31,30,32,36,22,15,33,23,20,16,25,34,23,15,20,13,21,13,31,325,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,涌波２丁目,566,288,278,10,14,20,8,14,13,14,7,9,9,15,14,15,16,20,18,23,18,30,25,24,23,23,17,17,24,15,11,16,22,13,18,5,10,5,11,269,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,涌波３丁目,552,257,295,11,8,19,14,15,12,11,14,19,11,8,10,11,11,12,21,20,18,19,19,18,28,16,19,14,14,10,18,16,20,17,23,8,17,13,18,245,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,涌波４丁目,858,437,421,18,14,26,14,30,21,21,11,22,23,23,21,28,25,17,19,19,30,38,29,29,30,30,38,29,21,27,15,29,33,22,32,17,18,12,27,383,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,花里町,307,136,171,10,12,11,9,5,8,6,4,10,11,3,6,6,12,6,8,14,10,9,12,11,13,8,6,5,7,5,8,12,13,7,5,1,10,7,17,134,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大桑新町,105,52,53,2,3,2,2,0,2,1,4,4,3,0,2,4,1,5,3,1,3,5,2,2,3,4,2,3,3,7,3,6,5,2,4,1,3,3,5,48,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三口新町１丁目,1302,611,691,26,19,22,26,15,24,27,22,27,23,19,19,29,28,44,39,29,30,29,27,35,50,41,25,40,37,44,33,68,61,50,48,32,58,34,122,727,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三口新町２丁目,412,192,220,6,4,8,15,12,6,15,11,10,20,3,9,5,12,9,11,15,15,16,16,18,21,15,8,14,16,8,10,9,14,7,5,6,9,16,18,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三口新町３丁目,733,349,384,11,6,10,17,10,10,16,9,26,23,20,19,19,17,22,18,21,22,18,34,23,20,24,33,30,26,22,27,29,28,25,19,10,26,13,30,375,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三口新町４丁目,666,330,336,15,18,23,13,18,12,10,15,14,15,16,16,15,24,20,25,32,19,24,20,34,25,22,21,10,23,20,14,18,22,15,17,13,20,11,17,311,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,土清水１丁目,728,363,365,23,17,17,18,15,14,14,25,26,17,30,28,19,24,27,22,17,19,32,27,26,25,22,24,22,24,24,24,28,22,12,13,5,6,4,16,307,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,土清水２丁目,1090,535,555,33,40,43,25,35,33,28,20,47,43,38,34,43,46,42,34,32,44,44,45,27,40,28,25,24,30,30,36,21,21,9,16,7,11,4,12,486,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,土清水３丁目,437,225,212,8,8,6,8,8,7,14,13,13,11,16,16,14,13,10,9,22,12,22,18,13,14,15,23,15,15,15,10,11,11,12,8,6,5,5,11,215,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,笠舞１丁目,990,468,522,23,18,25,19,16,12,25,27,27,18,13,19,35,37,34,34,23,25,22,31,34,34,33,33,24,41,40,38,35,24,15,36,23,22,21,54,440,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,笠舞２丁目,1157,523,634,15,15,29,28,27,29,20,24,40,24,25,24,19,21,32,34,36,36,38,38,42,48,33,42,39,42,32,48,45,48,18,38,12,29,21,66,566,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,笠舞３丁目,697,328,369,11,2,13,7,12,14,16,12,21,28,19,15,13,10,13,16,14,18,26,29,24,33,24,20,21,23,24,18,34,32,13,34,18,18,12,40,371,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,笠舞本町１丁目,713,324,389,7,13,7,10,14,10,11,15,19,23,15,15,20,18,25,19,16,21,21,29,18,29,24,23,26,22,18,23,35,35,20,34,13,19,15,31,339,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,笠舞本町２丁目,1022,489,533,26,24,25,21,19,23,25,18,19,30,20,15,24,22,27,28,35,37,44,40,29,38,33,36,33,34,28,28,42,46,32,27,15,30,13,36,456,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,城南１丁目,666,307,359,4,7,12,7,6,10,15,8,9,11,17,8,14,11,21,12,16,11,18,19,27,26,26,38,23,29,23,17,28,31,18,26,16,29,14,59,360,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,城南２丁目,1347,616,731,12,21,17,22,27,24,21,26,28,30,23,20,38,35,44,34,28,41,48,54,48,49,37,54,48,57,43,46,53,61,49,48,26,47,26,62,694,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,永安町,285,124,161,7,12,0,4,5,5,1,7,11,9,6,6,6,7,6,7,3,3,8,10,10,12,5,9,9,8,9,16,17,16,9,12,5,7,7,11,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,平和町１丁目,183,113,70,3,3,5,5,1,7,1,7,1,2,1,4,5,6,6,5,9,5,16,10,25,8,36,3,2,0,0,0,0,0,2,0,0,0,0,5,111,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,平和町２丁目,1987,806,1181,40,34,44,39,53,46,47,50,54,64,40,43,35,39,32,42,48,71,72,70,36,66,57,45,35,52,36,62,63,115,43,111,37,119,34,113,1180,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,平和町３丁目,858,435,423,10,2,18,17,15,29,31,13,24,16,14,9,18,10,13,18,14,24,40,32,44,40,49,31,34,28,29,21,32,38,20,24,13,30,17,41,443,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大桑町,1933,855,1078,36,35,54,40,33,46,38,44,36,37,26,32,43,46,63,54,47,61,52,60,49,60,43,57,34,66,57,84,105,119,60,80,46,77,33,80,965,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西大桑町,841,403,438,11,16,16,19,19,24,15,16,19,21,18,19,18,15,24,19,25,22,33,30,24,30,22,25,27,25,26,38,42,51,35,32,16,17,13,19,356,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,つつじが丘,690,323,367,6,17,12,10,15,12,14,12,15,10,11,10,16,16,20,20,16,15,19,27,19,18,14,21,24,19,22,34,35,35,28,36,18,19,19,36,307,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長坂町,70,40,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,1,0,2,0,3,0,4,2,10,6,11,2,4,8,0,6,2,3,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長坂１丁目,896,421,475,23,23,18,17,20,18,29,19,17,23,21,14,25,29,28,30,20,21,27,35,40,47,38,41,25,40,23,20,28,30,16,20,12,24,11,24,383,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長坂２丁目,926,452,474,22,23,23,29,27,22,26,18,27,30,34,18,28,32,21,19,30,29,34,40,29,35,37,32,22,27,23,21,19,41,23,26,19,11,8,21,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長坂３丁目,748,353,395,12,21,18,14,22,16,20,25,18,18,17,19,19,23,18,24,30,26,33,39,21,28,24,27,25,27,22,18,21,26,13,15,7,9,13,20,320,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長坂台,782,364,418,12,11,15,11,7,22,15,19,15,28,13,12,20,18,25,18,22,21,32,30,22,24,25,26,30,37,26,32,30,33,24,28,18,20,13,28,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大桑１丁目,383,198,185,29,16,16,14,14,11,8,6,11,5,14,21,26,25,21,29,31,22,9,16,9,7,4,3,1,3,2,0,1,1,1,1,0,0,1,5,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大桑２丁目,424,202,222,22,22,10,9,10,8,16,17,16,12,13,20,25,24,16,17,12,16,19,23,12,17,13,9,4,6,5,3,4,5,4,3,0,5,1,6,180,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大桑３丁目,20,7,13,0,2,0,0,1,3,0,1,0,0,0,1,2,0,0,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野田町,725,557,168,4,1,2,3,9,0,74,13,217,26,91,9,39,5,22,4,9,6,19,14,11,13,14,10,7,5,4,10,13,11,8,14,9,10,5,14,561,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野田１丁目,279,134,145,17,20,24,25,10,15,3,3,0,2,0,2,5,8,25,26,20,13,13,18,5,1,4,3,2,3,2,0,1,2,1,1,1,0,1,3,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野田２丁目,771,379,392,38,43,50,45,41,32,20,24,19,12,20,21,21,36,45,44,40,42,27,29,26,18,8,10,6,6,7,6,3,7,2,2,3,6,3,9,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野田３丁目,349,166,183,14,24,19,19,10,13,11,10,3,8,9,12,14,9,18,18,22,22,11,12,10,10,4,4,7,5,2,4,4,4,3,5,1,2,4,2,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野田４丁目,255,117,138,13,11,7,11,5,6,6,4,4,1,7,11,5,11,19,13,4,14,9,6,6,4,4,4,3,3,6,8,8,11,8,3,1,4,2,13,109,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野町１丁目,619,286,333,7,12,12,16,18,9,19,20,21,18,7,12,10,6,16,25,16,19,22,26,26,29,22,29,22,23,23,25,15,19,15,11,9,14,6,20,261,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野町２丁目,897,401,496,11,9,17,24,20,17,23,32,17,31,11,16,13,17,20,23,29,24,30,36,37,36,29,38,32,26,23,25,31,36,19,32,19,27,20,47,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野町３丁目,816,374,442,17,13,25,22,22,16,19,17,25,18,16,24,15,20,17,26,24,24,29,28,27,32,28,30,24,23,17,24,19,28,18,31,15,20,17,46,366,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野町４丁目,836,389,447,12,9,6,19,23,19,22,19,21,22,25,15,16,19,16,20,20,22,25,36,31,38,31,45,29,29,32,33,32,33,16,22,21,19,11,28,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野町５丁目,673,331,342,11,8,24,19,24,33,19,25,24,13,8,12,11,14,22,24,22,28,40,29,29,30,21,33,17,17,17,13,15,8,4,10,13,13,10,13,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野町６丁目,725,346,379,14,15,22,23,28,24,26,16,12,12,9,9,12,17,13,23,32,31,28,38,27,20,22,24,24,27,22,21,19,29,15,15,11,13,10,22,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,若草町,1187,545,642,13,12,25,21,26,24,27,28,19,35,32,31,22,17,22,23,25,34,34,42,51,51,47,54,43,54,42,32,41,49,22,47,27,35,27,53,547,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,緑が丘,1360,629,731,19,20,38,43,42,53,51,44,34,36,25,29,16,22,31,31,43,43,43,61,58,68,60,70,53,44,26,30,28,36,24,24,16,28,22,49,535,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野出町１丁目,913,422,491,22,16,23,33,32,33,24,28,15,21,16,17,16,17,25,26,38,41,32,37,28,37,33,27,22,22,18,18,25,26,22,21,14,32,17,39,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野出町２丁目,592,288,304,17,8,15,22,18,12,11,10,18,17,8,12,14,12,12,27,23,17,22,18,25,23,20,26,26,23,16,18,20,24,12,5,4,11,7,19,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野出町３丁目,396,192,204,2,4,8,6,9,3,16,12,15,12,7,8,4,5,4,7,5,5,14,19,19,16,18,21,15,10,16,21,18,15,7,12,7,9,8,19,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉野出町４丁目,447,209,238,10,6,17,16,17,27,21,9,8,12,9,9,5,7,16,14,10,26,17,28,28,19,13,16,13,15,8,5,3,13,8,4,3,4,3,8,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,清川町,218,90,128,2,3,1,7,3,3,0,6,2,1,3,2,4,7,7,8,7,1,7,8,3,7,4,6,9,9,10,11,13,17,6,10,4,7,5,15,119,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,法島町,1023,476,547,13,14,15,16,26,11,29,19,27,33,19,22,22,19,21,33,29,23,47,53,38,32,31,50,32,37,33,33,38,63,30,32,18,18,8,39,445,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,十一屋町,628,289,339,6,2,10,10,11,11,21,17,13,20,15,9,11,9,10,16,18,23,24,19,23,29,22,18,20,23,19,19,23,30,14,29,16,22,13,33,305,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺町１丁目,710,302,408,7,10,6,14,22,19,14,21,12,11,13,11,16,13,16,15,19,18,23,28,20,41,24,30,18,27,23,26,24,29,21,32,10,27,14,36,353,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺町２丁目,662,315,347,10,11,14,13,12,13,8,7,10,11,15,6,12,18,15,18,17,21,26,17,19,17,26,22,22,22,27,32,31,35,22,28,14,25,15,31,343,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺町３丁目,569,251,318,3,3,7,5,12,7,14,17,16,14,5,7,7,10,6,10,12,14,22,28,25,23,14,21,22,19,16,19,26,25,15,33,13,24,16,39,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺町４丁目,711,332,379,11,7,15,22,11,11,11,15,12,18,13,7,14,12,18,20,24,21,29,17,33,26,27,26,21,25,21,24,21,34,19,40,13,17,19,37,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺町５丁目,599,273,326,5,8,3,6,8,13,12,21,20,15,11,6,9,13,11,15,20,10,16,20,24,33,22,18,24,13,16,22,26,30,17,28,16,25,13,30,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野町１丁目,300,129,171,2,2,1,4,3,3,5,4,10,6,8,12,8,2,12,15,6,5,5,9,7,11,16,8,13,10,6,9,9,14,9,12,5,12,4,33,187,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野町２丁目,1001,452,549,10,12,14,16,12,10,11,7,31,18,20,20,24,19,26,30,31,26,29,31,37,48,41,38,36,44,22,34,40,55,25,49,24,42,19,50,593,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野町３丁目,903,420,483,14,12,19,12,17,6,10,9,17,17,18,17,20,16,19,16,20,31,25,26,29,33,27,40,33,30,30,28,48,53,30,50,24,39,20,48,455,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野町４丁目,322,155,167,5,1,2,2,11,5,5,5,8,9,12,7,10,4,10,13,6,5,13,9,11,8,7,12,16,15,7,6,11,19,10,20,7,13,4,14,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,野町５丁目,454,249,205,4,3,11,12,15,11,19,9,32,4,15,7,8,8,12,12,20,10,16,23,27,16,11,5,10,6,8,15,19,24,3,16,11,10,8,14,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,増泉１丁目,1008,459,549,10,12,8,10,10,10,15,21,31,20,22,28,26,24,24,26,23,25,33,37,28,40,34,42,39,33,32,35,49,43,32,56,22,34,21,53,594,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,増泉２丁目,835,393,442,13,23,11,14,14,13,13,13,14,18,19,18,18,30,31,29,20,22,37,42,30,24,31,30,24,36,38,41,36,25,24,20,11,29,9,15,457,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,増泉３丁目,1159,571,588,18,29,16,22,16,20,19,22,34,32,64,50,44,37,38,38,36,29,68,45,48,44,19,31,29,22,22,31,35,47,37,36,13,21,15,32,642,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,増泉４丁目,551,278,273,15,11,9,6,5,6,6,12,19,14,22,19,16,20,21,29,25,19,26,28,33,17,24,28,10,8,13,10,14,15,8,13,5,8,7,10,318,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,増泉５丁目,522,261,261,7,10,9,12,7,6,10,9,13,21,28,32,25,14,24,13,15,21,27,22,28,25,17,16,14,8,11,14,14,15,8,15,3,5,1,3,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,神田１丁目,787,377,410,13,15,18,10,23,21,21,23,14,16,24,18,23,18,30,28,24,31,26,34,34,42,23,28,27,22,21,24,29,31,17,20,8,14,2,15,391,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,神田２丁目,483,246,237,13,10,14,11,7,13,7,4,16,11,17,21,18,18,29,21,18,11,10,17,24,19,13,14,13,17,16,12,15,10,7,12,4,8,5,8,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,御影町,787,376,411,6,12,19,13,18,13,19,9,23,15,23,29,15,21,26,24,29,28,23,30,25,30,31,34,28,23,25,28,31,32,14,26,13,15,8,29,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中村町,1124,543,581,12,9,17,17,14,17,25,9,23,22,30,36,37,27,29,20,43,45,45,32,53,49,37,40,32,34,35,42,37,57,31,44,21,41,22,40,653,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,白菊町,564,248,316,3,5,8,5,6,7,9,14,15,9,12,15,9,10,11,13,15,16,26,33,23,21,10,11,12,24,14,21,30,42,20,26,12,18,13,26,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,千日町,381,165,216,1,3,4,3,8,5,3,10,6,5,9,5,1,2,6,5,9,10,14,14,18,11,12,16,9,6,11,12,12,23,12,28,14,22,16,36,219,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,糸田新町,794,387,407,16,20,11,18,22,17,8,10,26,15,21,24,32,27,23,27,23,24,35,30,22,21,23,21,21,19,24,21,36,52,23,19,14,16,7,26,395,,,,,,,,,,,,
