﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
忠縄町,,２５統計区,118,94,118
小坂町,,２６統計区,1817,1882,1994
神谷内町,,２６統計区,904,961,1070
柳橋町,,２６統計区,406,405,426
法光寺町,,２６統計区,591,675,684
百坂町,,２６統計区,451,487,538
吉原町,,２６統計区,599,585,613
塚崎町,,２６統計区,329,396,419
岩出町,,２６統計区,172,158,164
観法寺町,,２６統計区,256,258,266
梅田町,,２６統計区,42,55,51
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,71,116,117
小橋町,,２７統計区,312,297,341
昌永町,,２７統計区,557,510,546
京町,京町を合算,２７統計区,433,407,421
浅野本町,,２７統計区,226,194,178
浅野本町１丁目,,２７統計区,214,182,208
浅野本町２丁目,,２７統計区,482,479,513
元町１丁目,,２７統計区,157,145,175
元町２丁目,,２７統計区,142,143,177
乙丸町,,２７統計区,280,295,297
神宮寺町,,２７統計区,169,153,178
神宮寺１丁目,,２７統計区,272,253,273
神宮寺２丁目,,２７統計区,328,351,356
神宮寺３丁目,,２７統計区,304,346,316
鳴和１丁目,,２７統計区,497,406,538
鳴和２丁目,,２７統計区,154,160,158
小金町,,２７統計区,181,188,202
森山１丁目,,２７統計区,400,335,409
森山２丁目,,２７統計区,347,316,382
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,388,317,432
観音町１丁目,,２８統計区,31,25,31
観音町２丁目,,２８統計区,29,28,27
観音町３丁目,観音町３丁目を合算,２８統計区,25,19,26
東山２丁目,,２８統計区,402,330,420
東山３丁目,,２８統計区,657,589,730
山の上町,,２８統計区,464,421,483
春日町,,２８統計区,372,332,404
大樋町,,２８統計区,196,202,210
鳴和町,,２８統計区,337,402,394
鳴和台,,２８統計区,311,400,410
末広町,,２８統計区,18,18,17
卯辰町,,２８統計区,78,65,85
鶯町,,２８統計区,22,17,24
常盤町,,２８統計区,44,44,48
東御影町,,２８統計区,52,40,50
子来町,,２８統計区,37,31,33
観音町３丁目,観音町３丁目に合算,２８統計区,X,X,X
御所町,,２９統計区,276,272,301
御所町１丁目,,２９統計区,452,556,613
御所町２丁目,,２９統計区,324,432,466
南御所町,,２９統計区,226,262,282
山王町１丁目,,２９統計区,389,472,460
山王町２丁目,,２９統計区,259,276,300
東長江町,,２９統計区,418,461,515
夕日寺町,,２９統計区,47,53,50
伝燈寺町,,２９統計区,7,7,7
牧町,,２９統計区,56,70,71
釣部町,,２９統計区,11,13,15
小二又町,,２９統計区,15,15,14
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,俵原町を合算,２９統計区,16,8,11
俵原町,榎尾町に合算,２９統計区,X,X,X
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,7
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町を合算,２９統計区,8,5,8
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,11
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,16,18,16
鞁筒町,地代町を合算,２９統計区,61,66,63
千杉町,,２９統計区,10,8,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,24,24,20
不室町,,２９統計区,25,27,27
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,28,31
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,12,14
車町,,２９統計区,63,66,64
古屋谷町,,２９統計区,17,16,18
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,21
竹又町,,２９統計区,25,23,31
東原町,,２９統計区,43,37,47
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,17,18,23
下涌波町,,２９統計区,36,42,49
河原市町,,２９統計区,151,158,197
月浦町,,２９統計区,57,65,65
堅田町,,２９統計区,220,270,281
深谷町,,２９統計区,46,44,54
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,29,28,28
小野町,,２９統計区,6,5,4
小池町,,２９統計区,117,80,79
桐山町,,２９統計区,18,18,23
高坂町,,２９統計区,197,138,90
宮野町,,２９統計区,70,77,74
正部町,,２９統計区,15,16,18
鳴瀬元町,,２９統計区,27,30,32
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,102,121,130
不動寺町,,２９統計区,128,164,154
角間町,,３０統計区,135,79,61
末町,,３０統計区,1727,1675,1683
辰巳町,,３０統計区,439,543,556
上辰巳町,,３０統計区,141,139,155
天池町,水淵町を合算,３０統計区,21,20,31
中戸町,,３０統計区,28,28,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,18,15,15
下鴛原町,,３０統計区,11,5,10
鴛原町,,３０統計区,12,11,15
大平沢町,平町、樫見町を合算,３０統計区,11,5,10
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,7,7,7
瀬領町,駒帰町を合算,３０統計区,19,15,16
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,6,12
熊走町,,３０統計区,17,9,16
三小牛町,,３０統計区,135,97,110
別所町,,３０統計区,310,223,240
蓮花町,,３０統計区,27,33,40
山川町,,３０統計区,17,18,19
小原町,,３０統計区,36,39,42
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,29
北袋町,,３０統計区,144,124,119
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,14,17,11
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,11,7,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,6
石黒町,,３０統計区,9,14,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,7,9,12
西市瀬町,,３０統計区,15,10,20
下谷町,,３０統計区,20,22,27
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,11
湯涌田子島町,,３０統計区,33,33,35
湯涌町,,３０統計区,26,26,25
湯涌荒屋町,,３０統計区,29,32,35
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,25
俵町,,３０統計区,72,47,69
戸室別所,,３０統計区,11,9,12
戸室新保,,３０統計区,30,31,33
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,142,164,164
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,86,82,101
湯谷原町,,３０統計区,9,12,13
小豆沢町,,３０統計区,13,14,12
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,25,35,28
打尾町,,３０統計区,12,10,16
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,8,7,7
朝加屋町,,３０統計区,10,8,12
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,52,44,64
浅川町,,３０統計区,37,37,41
上中町,,３０統計区,202,151,105
銚子町,,３０統計区,86,93,100
