﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
北森本町,,２５統計区,174,193,213
忠縄町,,２５統計区,117,94,118
小坂町,,２６統計区,1807,1885,2003
神谷内町,,２６統計区,897,961,1066
柳橋町,,２６統計区,411,415,431
法光寺町,,２６統計区,589,674,681
百坂町,,２６統計区,448,481,529
吉原町,,２６統計区,598,589,615
塚崎町,,２６統計区,331,407,423
岩出町,,２６統計区,176,167,170
観法寺町,,２６統計区,259,260,270
梅田町,,２６統計区,40,53,50
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,71,118,117
小橋町,,２７統計区,322,304,357
昌永町,,２７統計区,557,518,554
京町,京町を合算,２７統計区,415,398,415
浅野本町,,２７統計区,226,191,177
浅野本町１丁目,,２７統計区,213,182,208
浅野本町２丁目,,２７統計区,466,473,498
元町１丁目,,２７統計区,156,140,174
元町２丁目,,２７統計区,141,141,175
乙丸町,,２７統計区,273,296,296
神宮寺町,,２７統計区,169,151,180
神宮寺１丁目,,２７統計区,263,244,270
神宮寺２丁目,,２７統計区,335,355,363
神宮寺３丁目,,２７統計区,307,359,320
鳴和１丁目,,２７統計区,489,402,537
鳴和２丁目,,２７統計区,154,161,157
小金町,,２７統計区,183,190,202
森山１丁目,,２７統計区,397,346,406
森山２丁目,,２７統計区,346,317,379
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,389,318,441
観音町１丁目,,２８統計区,31,25,31
観音町２丁目,,２８統計区,30,27,28
観音町３丁目,観音町３丁目を合算,２８統計区,26,22,26
東山２丁目,,２８統計区,402,335,426
東山３丁目,,２８統計区,658,607,736
山の上町,,２８統計区,464,421,493
春日町,,２８統計区,377,330,412
大樋町,,２８統計区,200,207,216
鳴和町,,２８統計区,344,407,398
鳴和台,,２８統計区,313,413,410
末広町,,２８統計区,19,19,19
卯辰町,,２８統計区,78,66,85
鶯町,,２８統計区,20,16,23
常盤町,,２８統計区,44,44,48
東御影町,,２８統計区,49,37,46
子来町,,２８統計区,39,31,35
観音町３丁目,観音町３丁目に合算,２８統計区,X,X,X
御所町,,２９統計区,266,272,306
御所町１丁目,,２９統計区,454,562,622
御所町２丁目,,２９統計区,319,431,465
南御所町,,２９統計区,226,271,285
山王町１丁目,,２９統計区,387,478,469
山王町２丁目,,２９統計区,259,272,300
東長江町,,２９統計区,422,471,529
夕日寺町,,２９統計区,47,54,51
伝燈寺町,,２９統計区,5,7,6
牧町,,２９統計区,55,69,69
釣部町,,２９統計区,11,13,15
小二又町,,２９統計区,16,16,15
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,,２９統計区,8,5,6
俵原町,,２９統計区,9,4,5
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,8
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町と合算,２９統計区,7,5,8
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,11
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,15,17,13
鞁筒町,地代町を合算,２９統計区,62,66,64
千杉町,,２９統計区,10,9,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,25,25,21
不室町,,２９統計区,26,27,28
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,27,31
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,13,16
車町,,２９統計区,62,68,63
古屋谷町,,２９統計区,16,15,18
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,22
竹又町,,２９統計区,27,24,32
東原町,,２９統計区,45,38,48
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,17,19,24
下涌波町,,２９統計区,36,43,49
河原市町,,２９統計区,156,165,204
月浦町,,２９統計区,56,63,61
堅田町,,２９統計区,221,273,279
深谷町,,２９統計区,48,45,57
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,30,30,29
小野町,,２９統計区,6,5,4
小池町,,２９統計区,115,78,80
桐山町,,２９統計区,18,18,24
高坂町,,２９統計区,191,136,88
宮野町,,２９統計区,72,77,77
正部町,,２９統計区,14,15,19
鳴瀬元町,,２９統計区,27,30,32
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,104,121,132
不動寺町,,２９統計区,125,161,152
角間町,,３０統計区,51,32,24
末町,,３０統計区,1685,1647,1690
辰巳町,,３０統計区,432,544,553
上辰巳町,,３０統計区,136,138,151
天池町,水淵町を合算,３０統計区,21,20,32
中戸町,,３０統計区,28,28,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,18,15,17
下鴛原町,,３０統計区,11,6,10
鴛原町,,３０統計区,12,11,15
大平沢町,平町、樫見町を合算,３０統計区,10,5,9
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,6,7,6
瀬領町,駒帰町を合算,３０統計区,20,16,16
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,8,12
熊走町,,３０統計区,18,10,17
三小牛町,,３０統計区,152,98,128
別所町,,３０統計区,310,226,238
蓮花町,,３０統計区,29,34,42
山川町,,３０統計区,18,22,21
小原町,,３０統計区,39,39,45
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,30
北袋町,,３０統計区,145,126,119
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,15,18,12
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,11,7,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,6
石黒町,,３０統計区,9,15,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,8,9,13
西市瀬町,,３０統計区,15,10,20
下谷町,,３０統計区,22,23,29
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,11
湯涌田子島町,,３０統計区,32,32,36
湯涌町,,３０統計区,28,27,26
湯涌荒屋町,,３０統計区,30,32,36
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,26
俵町,,３０統計区,70,49,67
戸室別所,,３０統計区,11,9,12
戸室新保,,３０統計区,31,32,35
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,142,166,167
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,84,82,101
湯谷原町,,３０統計区,9,12,13
小豆沢町,,３０統計区,13,14,12
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,33,43,28
打尾町,,３０統計区,11,10,15
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,8,8,7
朝加屋町,,３０統計区,10,8,13
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,54,47,66
浅川町,,３０統計区,37,38,41
上中町,,３０統計区,205,156,108
銚子町,,３０統計区,87,93,100
