﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/7/31,太陽が丘第７工区,709,360,349,57,49,43,37,24,22,26,20,10,12,6,14,40,44,44,45,30,27,37,35,15,13,8,11,11,4,3,1,3,7,3,3,0,0,0,5,213,
172014,,石川県金沢市,2023/7/31,太陽が丘第９工区,102,58,44,3,3,10,5,10,8,6,0,0,0,0,1,4,1,4,11,7,9,7,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,
172014,,石川県金沢市,2023/7/31,石引１丁目,687,303,384,2,8,9,10,7,5,11,19,29,55,27,36,20,16,19,13,19,14,14,23,17,12,16,24,17,20,17,24,25,25,23,28,12,22,19,30,426,
172014,,石川県金沢市,2023/7/31,石引２丁目,921,423,498,7,13,11,11,19,8,21,26,34,70,19,24,26,18,19,19,30,22,23,24,37,34,38,33,22,27,23,27,28,40,28,22,20,31,18,49,538,
172014,,石川県金沢市,2023/7/31,石引３丁目,169,78,91,1,1,3,6,2,3,3,5,4,6,5,4,1,3,5,4,3,5,9,5,0,4,7,8,6,4,5,7,7,12,8,4,5,4,4,6,87,
172014,,石川県金沢市,2023/7/31,石引４丁目,529,223,306,6,8,7,11,13,12,13,16,14,28,11,9,7,11,12,14,9,18,10,13,11,18,13,24,16,11,14,15,20,30,21,25,16,20,10,23,284,
172014,,石川県金沢市,2023/7/31,宝町,472,220,252,2,6,8,6,10,4,10,12,28,68,15,29,13,7,7,7,13,11,14,8,12,7,17,9,8,12,17,11,17,13,14,15,5,13,10,14,323,
172014,,石川県金沢市,2023/7/31,小立野１丁目,1710,837,873,26,31,41,38,48,35,51,42,118,73,32,26,37,37,40,42,45,46,57,52,46,57,45,54,44,56,53,59,42,50,45,52,26,42,41,81,882,
172014,,石川県金沢市,2023/7/31,小立野２丁目,1522,706,816,17,25,31,29,32,42,45,42,65,58,34,35,35,31,42,42,40,53,62,52,39,48,42,52,46,50,39,48,48,53,36,37,27,39,26,80,782,
172014,,石川県金沢市,2023/7/31,小立野３丁目,1202,530,672,9,8,14,22,22,14,27,28,55,104,20,27,20,21,29,31,24,22,34,35,45,38,36,31,29,37,36,38,35,50,37,59,39,46,19,61,709,
172014,,石川県金沢市,2023/7/31,小立野４丁目,816,364,452,8,7,20,16,22,18,25,30,29,37,21,13,11,11,14,25,21,26,33,34,25,24,18,25,17,27,21,31,29,38,25,35,13,19,12,36,409,
172014,,石川県金沢市,2023/7/31,小立野５丁目,262,132,130,7,2,11,5,3,3,7,2,12,26,6,3,7,6,8,6,4,4,7,8,8,10,12,6,7,5,4,6,9,11,5,5,5,13,10,9,135,
172014,,石川県金沢市,2023/7/31,飛梅町,33,19,14,1,1,1,1,0,0,0,0,2,0,0,1,0,1,2,1,0,2,0,0,3,2,2,1,1,2,1,0,2,1,3,0,0,0,1,1,21,
172014,,石川県金沢市,2023/7/31,本多町１丁目,694,323,371,8,6,11,9,11,11,8,11,9,13,12,24,21,18,17,15,25,14,19,31,32,18,20,30,20,26,28,24,23,31,24,31,19,15,16,44,397,
172014,,石川県金沢市,2023/7/31,本多町２丁目,555,307,248,8,3,7,11,10,5,79,7,7,11,7,6,11,7,11,12,15,9,23,18,24,19,17,15,16,21,20,20,12,19,13,18,11,23,16,24,312,
172014,,石川県金沢市,2023/7/31,本多町３丁目,298,132,166,4,7,3,2,4,4,4,12,2,4,10,4,11,8,4,4,5,6,12,13,11,11,8,13,9,10,13,13,11,13,6,7,9,15,6,20,173,
172014,,石川県金沢市,2023/7/31,菊川１丁目,864,408,456,13,10,18,20,20,13,18,13,12,13,15,21,16,13,20,22,28,30,29,22,31,27,21,21,32,30,36,35,31,35,35,45,22,26,11,60,440,
172014,,石川県金沢市,2023/7/31,菊川２丁目,889,405,484,12,8,13,15,15,19,11,15,17,17,12,11,16,15,18,21,25,27,31,42,35,36,30,25,15,36,44,28,36,42,38,52,21,27,16,48,464,
172014,,石川県金沢市,2023/7/31,幸町,1039,491,548,11,12,19,19,18,15,25,15,25,20,10,13,20,14,25,32,30,30,39,45,40,31,28,34,31,36,31,32,46,47,45,52,21,42,27,59,568,
172014,,石川県金沢市,2023/7/31,錦町,470,224,246,14,4,8,11,14,12,17,9,9,20,10,6,6,7,11,13,9,9,19,19,17,22,18,24,13,21,13,11,19,14,8,19,6,12,13,13,215,
172014,,石川県金沢市,2023/7/31,舘町,159,74,85,2,4,2,5,4,6,4,2,3,3,2,4,0,1,2,3,9,4,3,10,7,7,3,3,1,3,7,6,8,7,11,9,3,3,3,5,59,
172014,,石川県金沢市,2023/7/31,舘山町,81,32,49,0,2,1,0,1,0,0,2,2,3,2,1,1,2,0,1,1,5,1,2,4,0,5,7,1,2,4,4,2,4,2,7,4,4,1,3,35,
172014,,石川県金沢市,2023/7/31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算
172014,,石川県金沢市,2023/7/31,涌波１丁目,753,371,382,10,15,20,13,22,23,21,13,26,13,19,14,14,17,15,17,27,31,27,32,36,29,21,27,23,21,17,23,25,20,22,24,12,19,14,31,326,涌波町を合算
172014,,石川県金沢市,2023/7/31,涌波２丁目,533,278,255,11,6,15,9,16,10,18,10,11,7,11,11,10,14,18,11,19,20,27,18,25,23,23,18,15,26,13,8,16,18,15,22,7,9,8,15,264,
172014,,石川県金沢市,2023/7/31,涌波３丁目,540,256,284,9,6,14,12,21,10,13,18,17,11,8,8,15,8,13,20,18,16,15,22,20,24,17,19,15,18,12,15,15,20,12,16,9,20,13,21,246,
172014,,石川県金沢市,2023/7/31,涌波４丁目,846,432,414,17,9,19,15,30,19,21,9,30,23,20,22,26,24,20,21,17,21,36,30,25,33,37,34,24,29,22,12,28,30,26,31,18,22,16,30,385,
172014,,石川県金沢市,2023/7/31,花里町,262,117,145,4,4,12,8,3,7,8,4,4,4,3,8,3,9,2,7,14,9,7,8,13,12,7,12,6,5,6,8,9,10,8,7,2,8,6,15,116,
172014,,石川県金沢市,2023/7/31,大桑新町,100,53,47,3,2,0,2,1,3,3,2,3,5,0,1,3,0,5,3,3,3,4,2,2,2,5,3,3,3,6,2,7,5,2,4,1,2,2,3,48,
172014,,石川県金沢市,2023/7/31,三口新町１丁目,1282,610,672,26,17,23,21,23,23,20,24,30,24,19,19,27,26,36,38,36,28,24,28,41,49,36,29,39,36,47,39,65,47,48,51,31,58,39,115,719,
172014,,石川県金沢市,2023/7/31,三口新町２丁目,414,196,218,5,3,8,13,7,9,13,10,15,20,6,8,7,11,10,14,13,8,14,16,20,18,18,18,14,13,7,12,10,11,7,10,7,8,15,16,178,
172014,,石川県金沢市,2023/7/31,三口新町３丁目,744,356,388,16,8,11,15,6,15,13,10,32,27,25,19,13,16,27,15,17,22,21,29,22,24,20,24,28,33,29,28,18,23,31,21,14,26,13,33,392,
172014,,石川県金沢市,2023/7/31,三口新町４丁目,659,320,339,10,15,23,17,19,11,10,13,18,27,12,12,13,20,19,24,30,23,30,18,28,23,26,20,10,23,20,16,14,17,14,21,13,20,11,19,327,
172014,,石川県金沢市,2023/7/31,土清水１丁目,729,362,367,20,19,20,16,13,19,15,19,25,18,22,20,24,25,29,28,17,12,26,31,32,23,18,27,24,26,21,19,26,32,18,10,8,9,4,14,310,
172014,,石川県金沢市,2023/7/31,土清水２丁目,1052,516,536,30,36,42,29,32,24,30,29,40,33,35,31,40,42,39,37,36,40,38,42,31,39,26,27,21,26,28,35,25,23,13,17,6,12,4,14,470,
172014,,石川県金沢市,2023/7/31,土清水３丁目,451,229,222,10,7,6,7,7,7,14,11,20,20,11,15,16,15,12,8,14,12,27,21,14,13,8,19,19,17,14,10,12,13,11,10,9,4,5,13,221,
172014,,石川県金沢市,2023/7/31,笠舞１丁目,1023,482,541,23,19,30,19,15,15,25,21,28,31,12,14,35,38,40,34,26,32,25,29,29,37,32,37,27,37,37,44,41,23,16,35,20,28,21,48,474,
172014,,石川県金沢市,2023/7/31,笠舞２丁目,1168,530,638,18,16,28,24,26,26,28,25,39,36,24,20,24,26,28,31,31,35,40,34,45,43,30,38,37,49,37,45,34,52,26,38,15,31,20,69,597,
172014,,石川県金沢市,2023/7/31,笠舞３丁目,685,317,368,10,2,14,7,12,13,13,12,18,22,18,24,10,11,13,17,14,19,21,30,30,30,23,28,27,17,18,22,26,24,22,36,15,20,13,34,371,
172014,,石川県金沢市,2023/7/31,笠舞本町１丁目,698,321,377,5,11,3,8,13,12,12,17,18,18,13,14,15,12,23,20,19,18,24,26,15,28,27,30,27,26,20,19,28,33,24,35,17,19,18,31,345,
172014,,石川県金沢市,2023/7/31,笠舞本町２丁目,1010,478,532,18,26,28,18,24,23,19,24,18,26,18,19,22,22,28,25,35,37,34,43,39,32,32,40,31,27,31,34,35,41,32,26,19,32,15,37,457,
172014,,石川県金沢市,2023/7/31,城南１丁目,636,295,341,3,5,8,8,8,7,10,12,14,8,12,8,14,9,20,13,18,7,18,15,22,28,26,34,26,28,22,26,21,22,27,29,13,28,13,54,346,
172014,,石川県金沢市,2023/7/31,城南２丁目,1353,620,733,17,23,18,23,23,23,22,24,26,28,29,25,34,33,47,37,33,42,42,43,54,58,36,55,39,55,53,45,40,56,54,51,28,42,25,70,693,
172014,,石川県金沢市,2023/7/31,永安町,293,125,168,7,9,2,6,6,8,2,5,7,13,7,3,7,11,4,5,4,6,6,8,13,13,5,9,9,10,7,13,15,19,12,9,7,12,5,9,128,
172014,,石川県金沢市,2023/7/31,平和町１丁目,229,147,82,9,5,4,3,3,9,1,7,3,2,4,5,3,7,8,7,9,5,24,10,35,8,35,5,7,3,0,0,0,0,2,0,0,0,0,6,140,
172014,,石川県金沢市,2023/7/31,平和町２丁目,1946,792,1154,35,38,39,37,57,42,45,40,55,78,42,44,35,39,38,41,40,66,65,63,48,58,53,62,35,48,31,55,55,99,54,110,31,115,34,119,1179,
172014,,石川県金沢市,2023/7/31,平和町３丁目,838,419,419,14,6,12,14,16,23,26,17,24,13,18,18,21,9,16,13,13,25,31,26,46,41,44,23,42,35,24,23,22,37,21,28,16,30,13,38,440,
172014,,石川県金沢市,2023/7/31,大桑町,1887,855,1032,40,30,50,40,37,39,35,37,35,37,33,30,45,50,53,47,51,49,50,63,52,50,37,61,35,70,56,72,81,109,87,91,48,75,30,82,952,
172014,,石川県金沢市,2023/7/31,西大桑町,817,394,423,4,14,16,18,17,23,17,18,17,12,15,17,14,15,29,14,23,27,31,27,25,30,25,27,29,23,23,37,38,39,30,41,26,22,15,19,357,
172014,,石川県金沢市,2023/7/31,つつじが丘,683,320,363,11,15,10,14,14,12,16,12,12,10,11,10,17,15,17,21,19,12,16,28,22,23,14,15,20,16,24,32,32,35,26,42,23,19,16,32,304,
172014,,石川県金沢市,2023/7/31,長坂町,68,36,32,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,2,15,8,4,7,0,7,1,4,64,
172014,,石川県金沢市,2023/7/31,長坂１丁目,860,401,459,18,24,16,13,22,19,18,17,22,16,17,14,20,27,24,25,18,22,31,29,38,49,34,39,32,37,23,29,21,25,18,23,15,23,14,28,379,
172014,,石川県金沢市,2023/7/31,長坂２丁目,951,453,498,23,29,25,30,26,29,26,21,17,22,30,25,32,31,29,29,29,29,32,36,30,37,30,36,31,30,22,19,19,28,24,29,17,18,11,20,406,
172014,,石川県金沢市,2023/7/31,長坂３丁目,748,353,395,14,16,16,20,16,11,22,29,20,19,21,15,15,22,23,24,23,29,32,38,28,25,25,28,23,32,26,14,20,26,15,15,6,9,8,23,326,
172014,,石川県金沢市,2023/7/31,長坂台,769,353,416,8,13,15,14,9,17,11,25,15,20,15,14,20,19,20,20,18,17,28,28,32,23,22,27,24,30,31,38,35,36,19,28,15,18,16,29,345,
172014,,石川県金沢市,2023/7/31,大桑１丁目,388,200,188,16,16,25,12,15,12,10,8,11,9,13,21,27,22,23,25,27,25,12,17,11,11,3,1,1,4,3,0,1,0,1,2,0,0,1,3,162,
172014,,石川県金沢市,2023/7/31,大桑２丁目,390,188,202,19,9,10,12,10,7,15,13,13,14,11,15,17,22,14,15,15,14,15,13,14,23,17,12,2,6,6,4,5,6,4,4,1,3,0,10,165,
172014,,石川県金沢市,2023/7/31,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,
172014,,石川県金沢市,2023/7/31,野田町,717,546,171,4,3,5,3,6,2,56,11,239,23,87,11,36,7,14,3,11,5,13,16,13,13,11,12,11,7,7,7,12,10,5,12,11,12,5,14,553,
172014,,石川県金沢市,2023/7/31,野田１丁目,291,140,151,17,16,23,23,16,22,4,3,0,2,0,2,3,6,24,28,24,15,13,17,6,4,2,4,2,2,2,1,1,2,0,1,2,0,1,3,89,
172014,,石川県金沢市,2023/7/31,野田２丁目,779,389,390,33,39,45,36,47,32,26,28,15,17,15,18,26,27,41,44,40,37,38,42,23,23,15,12,4,6,8,4,4,7,2,4,4,4,3,10,275,
172014,,石川県金沢市,2023/7/31,野田３丁目,347,166,181,10,16,18,19,13,18,13,9,7,8,9,12,10,6,15,20,23,20,13,14,12,12,4,4,6,5,3,4,1,5,3,3,2,4,4,2,123,
172014,,石川県金沢市,2023/7/31,野田４丁目,265,123,142,9,9,11,14,8,7,4,5,5,3,9,9,4,6,16,15,10,14,5,11,10,4,3,3,4,3,3,5,7,13,11,4,2,5,2,12,112,
172014,,石川県金沢市,2023/7/31,泉野町１丁目,603,277,326,6,9,8,16,17,12,16,17,23,19,7,7,10,10,9,13,18,24,16,26,32,27,22,29,17,23,24,24,18,24,19,9,9,14,6,23,261,
172014,,石川県金沢市,2023/7/31,泉野町２丁目,868,400,468,12,9,20,21,20,20,21,16,18,20,11,14,16,15,19,24,29,20,22,38,39,31,32,44,30,26,18,28,31,34,27,32,15,23,20,53,415,
172014,,石川県金沢市,2023/7/31,泉野町３丁目,832,379,453,19,15,20,26,31,19,19,17,21,16,17,23,16,19,18,23,27,29,25,21,29,38,24,34,31,23,18,19,17,28,14,30,15,19,18,54,368,
172014,,石川県金沢市,2023/7/31,泉野町４丁目,822,376,446,8,10,12,16,23,21,17,18,20,17,22,16,14,23,19,23,20,19,20,22,28,52,33,40,24,28,34,39,33,25,19,31,16,18,14,28,393,
172014,,石川県金沢市,2023/7/31,泉野町５丁目,677,329,348,12,14,22,20,24,29,20,25,16,17,14,11,14,14,15,27,27,18,31,36,33,29,21,34,21,17,16,17,13,9,7,6,10,14,13,11,257,
172014,,石川県金沢市,2023/7/31,泉野町６丁目,727,344,383,18,10,18,32,21,27,27,10,15,13,11,9,14,17,12,26,25,32,29,31,23,28,27,24,21,24,26,23,23,23,11,19,12,11,11,24,313,
172014,,石川県金沢市,2023/7/31,若草町,1196,539,657,13,12,23,22,29,30,27,26,17,37,23,26,24,21,25,27,31,31,30,43,41,59,48,45,45,60,37,41,43,43,27,50,29,32,27,52,553,
172014,,石川県金沢市,2023/7/31,緑が丘,1296,607,689,18,11,36,40,43,51,42,40,27,38,25,20,18,21,28,26,40,40,39,56,57,68,59,65,53,51,34,30,29,35,18,26,21,27,20,44,508,
172014,,石川県金沢市,2023/7/31,泉野出町１丁目,910,419,491,22,12,22,35,34,34,23,28,14,18,13,21,15,12,19,22,43,47,37,33,25,40,30,32,25,20,16,19,26,25,26,23,9,29,20,41,366,
172014,,石川県金沢市,2023/7/31,泉野出町２丁目,576,273,303,11,8,12,22,17,16,13,12,16,11,9,11,12,14,12,18,21,24,15,15,28,24,21,23,23,25,23,23,16,20,12,11,4,7,8,19,224,
172014,,石川県金沢市,2023/7/31,泉野出町３丁目,390,192,198,4,2,7,5,8,6,17,9,8,13,9,5,5,3,5,5,6,6,16,22,17,16,20,19,17,11,14,19,16,13,8,18,8,8,7,18,170,
172014,,石川県金沢市,2023/7/31,泉野出町４丁目,455,209,246,7,6,14,13,15,26,24,14,10,17,8,6,8,6,7,13,15,20,14,29,26,20,18,21,12,10,14,14,3,9,6,9,6,5,2,8,194,
172014,,石川県金沢市,2023/7/31,清川町,220,96,124,1,3,1,5,3,4,1,7,2,2,1,2,6,7,8,8,9,3,4,9,8,5,2,7,6,9,13,12,13,13,7,11,4,8,7,9,120,
172014,,石川県金沢市,2023/7/31,法島町,1000,465,535,15,9,13,17,19,13,27,19,28,22,18,25,21,24,17,32,29,19,39,43,46,43,27,41,35,40,31,39,37,47,33,45,19,20,11,37,447,
172014,,石川県金沢市,2023/7/31,十一屋町,618,280,338,6,4,12,8,9,14,18,13,13,19,12,11,13,12,12,13,14,24,18,14,24,28,22,17,18,22,16,22,23,24,22,36,16,22,12,35,306,
172014,,石川県金沢市,2023/7/31,寺町１丁目,694,300,394,9,5,4,11,18,18,15,18,14,14,9,11,16,10,17,17,15,16,25,26,19,39,24,29,24,30,22,33,18,26,21,30,18,29,12,32,352,
172014,,石川県金沢市,2023/7/31,寺町２丁目,643,299,344,8,11,14,12,15,11,7,9,7,12,14,8,15,18,12,13,12,20,29,19,20,15,27,21,19,23,28,30,22,28,19,37,18,24,13,33,338,
172014,,石川県金沢市,2023/7/31,寺町３丁目,546,239,307,4,3,5,4,15,7,11,13,15,15,3,5,7,9,6,13,9,11,24,27,21,23,21,21,17,24,16,16,21,25,17,31,16,25,11,35,289,
172014,,石川県金沢市,2023/7/31,寺町４丁目,692,327,365,10,9,16,17,12,16,9,12,13,12,12,5,13,11,18,20,21,23,28,14,35,24,27,26,22,27,23,19,16,30,21,36,14,27,17,37,338,
172014,,石川県金沢市,2023/7/31,寺町５丁目,588,270,318,5,6,4,6,7,10,14,18,14,17,14,6,8,7,11,17,16,11,18,14,26,38,24,19,24,14,17,21,20,25,21,32,16,26,11,31,297,
172014,,石川県金沢市,2023/7/31,野町１丁目,288,129,159,2,2,2,4,2,3,5,4,12,5,8,10,7,5,10,10,9,6,4,6,6,10,14,12,13,11,8,6,4,12,11,12,8,13,4,28,180,
172014,,石川県金沢市,2023/7/31,野町２丁目,984,438,546,7,9,11,16,12,10,12,9,21,16,29,31,20,19,24,22,27,28,38,26,34,51,46,37,33,48,24,36,30,42,32,47,17,50,21,49,599,
172014,,石川県金沢市,2023/7/31,野町３丁目,890,413,477,10,8,21,15,12,10,14,8,12,14,18,22,16,12,23,15,21,30,21,22,37,38,22,32,30,40,32,25,37,38,30,51,37,44,20,53,459,
172014,,石川県金沢市,2023/7/31,野町４丁目,333,162,171,5,3,3,1,9,5,8,5,7,6,13,10,14,6,7,7,7,10,13,8,14,9,3,8,17,19,9,9,9,13,10,19,9,19,5,14,181,
172014,,石川県金沢市,2023/7/31,野町５丁目,445,231,214,4,3,7,11,15,13,15,8,14,8,14,7,15,13,11,11,20,11,17,23,29,16,15,7,4,7,12,14,14,18,7,18,8,12,10,14,239,
172014,,石川県金沢市,2023/7/31,増泉１丁目,1019,448,571,11,10,8,10,10,9,13,19,24,24,24,35,24,41,29,20,25,30,28,30,27,41,34,43,35,36,35,30,37,41,38,54,26,41,20,57,608,
172014,,石川県金沢市,2023/7/31,増泉２丁目,827,392,435,14,13,7,19,17,11,12,16,14,14,21,22,17,28,27,27,25,24,38,36,34,33,27,21,26,31,26,44,43,29,23,28,11,24,10,15,457,
172014,,石川県金沢市,2023/7/31,増泉３丁目,1129,550,579,14,28,18,21,15,24,23,18,31,35,56,40,40,44,42,33,32,34,55,38,54,49,21,31,32,26,18,29,31,38,38,36,14,23,16,32,623,
172014,,石川県金沢市,2023/7/31,増泉４丁目,524,251,273,6,8,10,4,3,7,8,11,14,12,24,23,9,19,17,25,20,25,29,30,28,17,27,17,13,16,13,6,12,17,8,11,6,13,4,12,311,
172014,,石川県金沢市,2023/7/31,増泉５丁目,513,261,252,4,6,10,9,6,9,11,8,20,27,30,29,24,15,23,7,11,19,25,22,25,26,19,14,17,8,5,11,14,14,10,16,7,9,0,3,288,
172014,,石川県金沢市,2023/7/31,神田１丁目,785,372,413,10,14,14,12,20,16,25,19,17,19,23,18,24,16,25,27,22,28,30,31,33,50,27,29,24,26,22,25,22,23,17,25,13,16,4,19,399,
172014,,石川県金沢市,2023/7/31,神田２丁目,481,245,236,6,13,18,8,8,15,6,5,11,16,24,23,21,10,22,22,20,13,12,10,24,20,11,13,9,16,21,15,12,6,9,15,6,8,5,8,265,
172014,,石川県金沢市,2023/7/31,御影町,792,385,407,9,12,14,15,20,10,13,10,23,17,31,25,22,23,27,20,27,28,26,27,18,28,29,31,31,28,29,24,23,29,17,27,17,19,9,34,425,
172014,,石川県金沢市,2023/7/31,中村町,1136,543,593,15,12,16,22,16,12,22,12,28,26,25,29,43,33,33,24,38,36,42,40,52,43,37,45,32,38,35,41,33,48,33,50,25,41,18,41,663,
172014,,石川県金沢市,2023/7/31,白菊町,529,235,294,3,3,4,4,9,7,10,11,11,11,15,14,5,8,13,6,15,16,23,30,28,20,14,15,8,18,11,21,20,30,24,38,12,17,10,25,329,
172014,,石川県金沢市,2023/7/31,千日町,381,166,215,0,3,3,3,7,2,6,11,10,9,7,7,5,3,4,6,7,6,16,12,15,13,13,18,14,9,8,8,13,21,12,23,14,23,12,38,226,
172014,,石川県金沢市,2023/7/31,糸田新町,749,356,393,13,19,11,15,15,19,15,10,15,18,22,23,20,27,28,22,23,24,26,29,30,23,19,25,22,15,16,17,35,45,21,21,21,17,4,24,378,
172014,,石川県金沢市,2023/7/31,弥生１丁目,927,443,484,16,11,26,19,27,22,22,16,17,13,17,14,15,20,27,19,22,39,41,35,33,30,34,30,18,26,24,25,39,36,31,41,17,26,17,62,437,
172014,,石川県金沢市,2023/7/31,弥生２丁目,868,403,465,12,7,24,15,23,24,12,28,17,21,16,18,14,19,25,21,20,21,22,32,38,41,24,27,29,39,29,29,30,31,24,20,20,26,24,46,403,
172014,,石川県金沢市,2023/7/31,弥生３丁目,333,154,179,7,12,7,7,6,9,7,4,5,3,5,6,13,12,12,10,8,7,10,11,12,12,6,5,11,21,10,5,15,8,5,15,5,12,10,20,157,
172014,,石川県金沢市,2023/7/31,泉が丘１丁目,1380,630,750,38,19,30,26,55,51,44,67,30,31,13,22,20,20,33,33,37,50,62,84,73,78,59,62,37,55,26,29,28,33,20,27,13,27,12,36,566,
172014,,石川県金沢市,2023/7/31,泉が丘２丁目,1612,760,852,30,36,41,34,34,44,28,26,35,29,38,36,44,38,56,51,51,67,52,69,58,79,68,64,52,61,48,46,40,50,34,39,27,44,24,39,783,
172014,,石川県金沢市,2023/7/31,有松１丁目,443,193,250,4,3,6,7,7,10,4,11,7,7,11,5,8,10,11,11,12,10,16,22,7,15,11,21,22,23,21,22,12,16,16,20,10,17,8,20,213,
172014,,石川県金沢市,2023/7/31,有松２丁目,1414,656,758,23,18,22,9,17,21,30,25,29,32,31,48,41,31,35,31,33,25,51,61,56,67,39,58,48,57,49,52,38,49,48,48,30,48,36,78,759,
172014,,石川県金沢市,2023/7/31,有松３丁目,248,117,131,2,4,2,4,3,3,4,4,8,5,10,4,7,9,4,5,5,7,7,10,11,10,9,11,13,10,7,10,10,8,3,8,5,10,7,9,128,
172014,,石川県金沢市,2023/7/31,有松４丁目,591,278,313,10,12,11,21,14,15,19,10,7,14,15,16,14,22,16,15,15,18,14,20,25,17,22,24,18,19,21,20,21,18,12,14,12,12,12,26,261,
172014,,石川県金沢市,2023/7/31,有松５丁目,185,97,88,7,1,3,3,4,3,4,4,6,7,3,5,7,1,7,6,5,3,8,3,7,12,8,8,7,5,7,7,8,6,4,2,0,4,2,8,79,
172014,,石川県金沢市,2023/7/31,泉１丁目,458,214,244,8,4,16,10,9,3,9,7,8,11,10,13,8,6,7,12,16,16,16,16,17,12,13,19,14,17,12,17,17,17,12,26,7,16,15,22,212,
172014,,石川県金沢市,2023/7/31,泉２丁目,963,443,520,13,14,16,14,18,23,21,13,16,25,34,25,19,18,25,27,40,30,34,36,33,42,31,34,24,32,22,34,41,35,21,38,23,29,12,51,512,
172014,,石川県金沢市,2023/7/31,泉３丁目,685,327,358,4,9,12,15,12,18,15,17,12,20,29,19,20,12,26,29,19,17,22,20,29,29,25,23,21,24,19,30,26,17,17,22,11,13,8,24,351,
172014,,石川県金沢市,2023/7/31,久安１丁目,898,419,479,10,13,21,18,18,23,28,30,35,30,18,21,17,22,24,16,21,31,40,39,30,41,33,25,21,29,17,24,31,35,20,19,15,29,20,34,397,
172014,,石川県金沢市,2023/7/31,久安２丁目,385,188,197,3,11,13,14,17,12,14,8,18,8,6,5,9,14,8,10,14,13,17,26,14,15,17,13,8,8,7,7,6,13,7,8,5,3,5,9,156,
172014,,石川県金沢市,2023/7/31,久安３丁目,796,389,407,6,10,14,14,22,20,18,13,25,24,26,27,24,10,15,19,19,24,32,34,34,35,32,37,31,20,21,16,17,39,23,17,19,23,11,25,394,
172014,,石川県金沢市,2023/7/31,久安４丁目,708,341,367,8,4,11,9,8,8,30,20,25,18,7,17,12,16,17,18,12,15,24,31,39,27,30,30,27,25,23,20,22,24,13,21,19,32,14,32,349,
172014,,石川県金沢市,2023/7/31,久安５丁目,1043,499,544,18,26,29,18,24,30,30,29,31,20,30,24,32,37,32,32,28,24,28,36,45,50,28,24,30,29,36,30,26,29,19,34,17,26,16,46,476,
172014,,石川県金沢市,2023/7/31,久安６丁目,428,205,223,10,2,6,11,11,8,13,3,12,8,9,7,9,9,6,9,12,13,14,18,22,16,19,20,9,9,12,8,17,19,6,16,6,16,12,31,208,
172014,,石川県金沢市,2023/7/31,横川１丁目,770,426,344,6,7,6,10,14,15,65,25,76,23,13,7,19,14,18,11,22,16,31,26,20,17,27,25,21,22,20,32,20,28,23,22,12,21,13,23,421,
172014,,石川県金沢市,2023/7/31,横川２丁目,880,427,453,16,15,24,25,20,15,30,11,22,15,22,24,14,21,36,31,23,23,34,37,33,35,23,22,20,23,25,33,25,39,25,32,18,23,17,29,406,
172014,,石川県金沢市,2023/7/31,横川３丁目,618,297,321,10,5,10,15,12,13,15,11,14,16,13,9,11,12,20,18,22,22,24,25,27,18,20,23,24,23,22,25,15,21,17,21,14,16,7,28,280,
172014,,石川県金沢市,2023/7/31,横川４丁目,479,236,243,10,8,9,13,9,8,8,7,22,18,13,15,12,7,15,15,17,13,17,16,20,23,20,22,19,16,17,9,8,13,9,13,3,8,8,19,211,
172014,,石川県金沢市,2023/7/31,横川５丁目,1090,520,570,13,15,26,13,29,32,32,27,26,26,24,20,21,14,34,34,28,28,43,44,43,54,39,42,32,30,19,35,44,43,36,37,12,34,19,42,521,
172014,,石川県金沢市,2023/7/31,横川６丁目,290,143,147,2,5,7,6,3,6,11,7,10,6,11,11,6,3,8,6,12,7,13,12,14,10,6,10,5,10,8,6,9,12,7,7,6,7,5,16,151,
172014,,石川県金沢市,2023/7/31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,
