﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
172014,,石川県,金沢市,十一屋町,1,,10,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,11,1,11,6,泉野,イズミノ,
172014,,石川県,金沢市,十一屋町,11,7,11,20,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,11,21,12,5,泉野,イズミノ,
172014,,石川県,金沢市,十一屋町,12,6,12,26,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,12,27,12,999,泉野,イズミノ,
172014,,石川県,金沢市,十一屋町,13,,16,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,寺町１丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,寺町２丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,寺町３丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,1,1,1,19,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,1,20,1,36,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,1,37,1,999,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,2,1,11,1,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,11,2,11,2,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,11,3,11,9,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,11,10,11,999,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,12,1,12,11,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,12,12,12,25,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,12,26,17,999,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,18,,19,,泉,イズミ,
172014,,石川県,金沢市,寺町５丁目,1,,1,,泉,イズミ,
172014,,石川県,金沢市,寺町５丁目,2,1,2,5,泉野,イズミノ,
172014,,石川県,金沢市,寺町５丁目,2,6,2,86,泉,イズミ,
172014,,石川県,金沢市,寺町５丁目,2,87,2,999,泉野,イズミノ,
172014,,石川県,金沢市,寺町５丁目,3,,12,,泉,イズミ,
172014,,石川県,金沢市,平和町１丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,平和町２丁目,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,平和町３丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町イ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ハ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ト,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町チ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町リ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ル,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ヲ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ワ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町カ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ヨ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町タ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ソ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ナ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ラ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ム,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ウ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町井,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ノ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ク,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ヤ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町マ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ケ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町テ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ア,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ユ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町メ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町シ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町庚,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ロ甲,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ロ乙,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町レ甲,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町レ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ツ甲,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ツ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ツ丙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町オ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町サ甲,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町サ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町御所ケ谷,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町小寺山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町上野,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町下上野,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町中上野,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町穴淵欠,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町鱒川淵,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町下葭島欠,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町下西欠,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町西ノ山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町上川原,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町法師山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町中ノ大平,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町開,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町平,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町中平,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町元涌波庚,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町和,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町上猫下,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町猫シタイ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町坊山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町鐘搗山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町中尾山,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町元末１１の,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町３街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町４街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町５街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町６街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町７街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町８街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町９街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１１街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１２街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１３街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１４街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１５街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１６街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１７街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１８街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１９街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２０街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２１街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２２街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２３街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２４街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２５街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２６街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２７街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２８街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２９街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町３０街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町３１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,つつじが丘,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,野田町,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町イ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ロ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ヘ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ト,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町チ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ル,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ヲ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ワ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町カ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ヨ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町タ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町レ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ソ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ツ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ナ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ラ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ム,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ネ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町丙,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町丑,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町東,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町西,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町六ノ尾,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町大鞁山,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町尾原谷,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町中平ム,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,野田町後割,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町７０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町７１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,長坂町,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,長坂１丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,長坂２丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,長坂３丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,長坂台,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,西大桑町,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑１丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑２丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑３丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,野田１丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田２丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田３丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田４丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,伏見新町,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,円光寺町ロ,,,,,富樫,トガシ,
172014,,石川県,金沢市,円光寺町ハ,,,,,富樫,トガシ,
172014,,石川県,金沢市,円光寺町ニ,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,円光寺町ナ,1,,9999,,富樫,トガシ,
172014,,石川県,金沢市,山科町,,,,,富樫,トガシ,
172014,,石川県,金沢市,窪町,,,,,富樫,トガシ,
172014,,石川県,金沢市,高尾町,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,平栗,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,清瀬町,,,,,富樫,トガシ,
172014,,石川県,金沢市,坪野町,,,,,富樫,トガシ,
172014,,石川県,金沢市,倉ケ嶽,,,,,富樫,トガシ,
172014,,石川県,金沢市,高尾１丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,高尾２丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,高尾３丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,窪１丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,窪２丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,窪３丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,窪４丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,窪５丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,窪６丁目,1,,218,,富樫,トガシ,
172014,,石川県,金沢市,窪６丁目,219,,294,,伏見台,フシミダイ,
172014,,石川県,金沢市,窪６丁目,295,,9999,,富樫,トガシ,
172014,,石川県,金沢市,窪７丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,円光寺１丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,円光寺２丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,円光寺３丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,円光寺本町,,,,,富樫,トガシ,
172014,,石川県,金沢市,富樫１丁目,1,,1,,泉,イズミ,
172014,,石川県,金沢市,富樫１丁目,2,,11,,富樫,トガシ,
172014,,石川県,金沢市,富樫２丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,富樫３丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,寺地１丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,寺地２丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,高尾南１丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,高尾南２丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,高尾南３丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,高尾台１丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,高尾台２丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,高尾台３丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,高尾台４丁目,,,,,扇台,オウギダイ,
172014,,石川県,金沢市,伏見台１丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,伏見台２丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,伏見台３丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,山科１丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,山科２丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,山科３丁目,,,,,富樫,トガシ,
172014,,石川県,金沢市,額新町１丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,額新町２丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,光が丘１丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,光が丘２丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,光が丘３丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,額谷町,,,,,額,ヌカ,
172014,,石川県,金沢市,四十万町,,,,,四十万,シジマ,
172014,,石川県,金沢市,しじま台１丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,しじま台２丁目,1,,8,,額,ヌカ,
172014,,石川県,金沢市,しじま台２丁目,9,,15,,四十万,シジマ,
172014,,石川県,金沢市,しじま台２丁目,16,,18,,額,ヌカ,
172014,,石川県,金沢市,しじま台２丁目,19,,43,,四十万,シジマ,
172014,,石川県,金沢市,しじま台２丁目,44,,62,,額,ヌカ,
172014,,石川県,金沢市,しじま台２丁目,63,,73,,四十万,シジマ,
172014,,石川県,金沢市,しじま台２丁目,74,,9999,,額,ヌカ,
172014,,石川県,金沢市,三十苅町イ,,,,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町ロ,,,,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町ハ,,,,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町乙,,,,,額,ヌカ,
172014,,石川県,金沢市,三十苅町丙,,,,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町丁,1,,41,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町丁,42,,99,,額,ヌカ,
172014,,石川県,金沢市,三十苅町丁,100,,9999,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町戊,1,,26,,額,ヌカ,
172014,,石川県,金沢市,三十苅町戊,27,,9999,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町元粟田新保甲,,,,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町元粟田新保乙,,,,,四十万,シジマ,
172014,,石川県,金沢市,三十苅町元粟田新保丙,,,,,四十万,シジマ,
172014,,石川県,金沢市,額乙丸町,,,,,額,ヌカ,
172014,,石川県,金沢市,大額町,,,,,額,ヌカ,
172014,,石川県,金沢市,額新保町,,,,,額,ヌカ,
172014,,石川県,金沢市,額新保１丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,額新保２丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,額新保３丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,馬替１丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,馬替２丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,馬替３丁目,,,,,扇台,オオギダイ,
172014,,石川県,金沢市,額谷１丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,額谷２丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,額谷３丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,四十万３丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,四十万４丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,四十万５丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,四十万６丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,大額１丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,大額２丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,大額３丁目,,,,,額,ヌカ,
172014,,石川県,金沢市,南四十万１丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,南四十万２丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,南四十万３丁目,,,,,四十万,シジマ,
172014,,石川県,金沢市,横川１丁目,,,,,伏見台,フシミダイ,
