﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上１丁目,401,214,187,13,5,13,5,12,11,12,7,27,15,11,10,11,7,12,13,13,12,16,15,14,12,6,7,11,8,5,13,16,14,14,20,6,8,2,5,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上２丁目,470,238,232,4,15,6,7,12,9,20,5,22,16,16,9,9,11,15,13,14,6,22,20,17,18,8,11,5,14,10,18,25,22,22,20,8,9,3,9,216,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上新町,1138,543,595,23,27,29,24,27,30,32,23,31,20,20,19,29,32,20,30,53,41,30,37,38,35,24,30,40,39,33,34,39,66,38,37,26,36,11,35,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上本町,298,142,156,5,4,3,3,1,3,6,4,8,4,8,7,9,4,7,7,5,1,6,4,11,9,4,7,7,9,15,14,18,24,13,11,9,16,7,25,159,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上本町１丁目,400,195,205,13,17,27,34,26,27,12,9,5,2,6,10,12,13,21,26,39,29,17,16,5,8,3,3,2,3,4,1,2,3,0,1,0,1,1,2,128,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上本町２丁目,618,317,301,26,34,36,25,42,30,13,12,12,15,21,24,22,18,29,34,40,42,30,34,12,5,9,5,4,3,2,6,9,6,6,2,1,1,3,5,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上本町３丁目,601,285,316,18,24,23,24,22,29,22,14,9,19,13,23,17,17,26,30,28,27,32,24,18,16,7,11,12,11,6,7,12,16,11,10,4,8,5,6,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上本町４丁目,478,217,261,9,13,22,12,14,26,23,17,29,26,8,9,9,16,9,14,25,35,19,20,12,11,6,4,2,7,4,6,9,14,9,14,4,12,4,5,238,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,朝霧台１丁目,603,305,298,25,26,39,30,36,25,11,12,12,22,19,22,15,15,36,47,43,46,36,21,12,11,7,5,2,4,4,4,4,6,4,0,0,0,0,2,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,朝霧台２丁目,406,208,198,9,6,21,11,30,21,21,20,9,13,5,2,4,6,12,14,20,25,23,32,21,9,7,5,12,6,3,4,3,7,4,7,2,3,2,7,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,角間新町,60,29,31,0,3,1,1,1,0,3,0,1,0,0,2,2,2,1,2,0,1,1,1,2,4,2,2,4,1,1,0,2,2,3,3,2,1,3,6,23,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,太陽が丘２丁目,666,293,373,3,5,9,11,7,5,17,27,16,25,6,16,11,13,9,10,9,18,23,24,23,34,31,29,26,39,28,30,36,33,19,20,10,15,10,19,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,太陽が丘３丁目,1295,638,657,21,17,35,34,61,58,60,66,45,48,18,11,10,16,16,22,46,52,77,84,69,79,61,55,46,26,23,26,22,31,12,13,9,4,7,15,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,太陽が丘第７工区,665,335,330,50,47,37,29,25,20,21,23,7,8,11,24,37,38,46,45,28,23,30,35,15,9,9,12,9,2,3,2,5,6,1,2,1,0,0,5,206,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,太陽が丘第９工区,98,57,41,4,2,13,8,8,5,4,0,0,0,1,1,2,1,6,11,9,10,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,石引１丁目,700,313,387,7,10,10,15,6,3,14,15,31,51,20,33,30,21,17,17,21,14,14,20,20,19,10,19,18,19,17,26,25,29,25,27,13,24,15,25,421,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,石引２丁目,921,428,493,8,11,12,10,16,8,18,22,34,66,25,29,27,16,19,24,24,18,31,28,38,33,30,31,22,28,25,30,40,37,20,22,20,37,19,43,530,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,石引３丁目,165,74,91,2,2,3,5,1,3,0,4,5,5,2,3,3,5,3,3,3,5,9,4,1,6,8,8,6,5,5,7,8,11,10,5,2,3,3,7,82,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,石引４丁目,528,221,307,6,9,13,5,8,13,10,15,14,32,7,5,9,14,11,17,8,14,10,14,12,17,17,24,12,12,13,18,24,31,20,22,12,22,15,23,279,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,宝町,481,226,255,4,8,7,6,10,7,3,8,31,68,22,21,12,14,16,10,7,9,18,8,9,6,18,9,14,14,16,11,17,16,8,12,6,13,8,15,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,小立野１丁目,1685,831,854,36,34,37,35,40,38,59,38,94,62,42,31,33,34,46,41,44,49,55,49,40,58,49,50,48,58,51,49,49,54,40,54,31,42,37,78,841,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,小立野２丁目,1519,711,808,14,20,36,29,32,42,53,50,55,48,36,40,38,31,34,42,41,51,61,52,46,46,42,52,42,41,43,49,54,61,32,36,21,38,31,80,779,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,小立野３丁目,1235,554,681,11,8,17,25,21,15,28,35,57,85,24,26,20,28,35,32,26,24,34,37,46,39,34,31,29,43,38,36,46,61,36,53,32,40,20,63,710,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,小立野４丁目,808,362,446,7,10,17,16,27,16,22,25,32,31,20,15,11,11,18,20,24,30,29,35,20,21,19,28,20,30,22,28,30,41,23,28,7,21,14,40,399,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,小立野５丁目,265,129,136,7,5,9,3,6,2,6,7,11,20,5,4,6,8,8,6,5,4,7,10,8,10,12,6,6,8,6,4,10,12,2,9,6,7,9,11,135,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,飛梅町,39,25,14,2,1,0,1,0,0,0,0,3,0,0,0,0,1,2,2,1,1,1,2,3,1,2,1,3,2,1,0,3,1,2,0,1,0,1,1,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,本多町１丁目,708,334,374,11,9,11,8,11,11,7,10,13,13,12,22,16,17,20,16,22,20,28,32,29,20,22,28,25,24,25,24,26,35,28,27,13,16,15,42,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,本多町２丁目,566,321,245,8,3,8,9,11,7,80,6,10,9,14,6,8,5,11,13,20,9,24,21,21,16,15,18,17,22,19,17,16,20,10,22,14,20,15,22,324,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,本多町３丁目,295,126,169,1,6,3,3,6,4,2,12,4,4,11,8,8,6,2,4,7,9,12,14,11,12,9,8,7,10,12,14,13,12,6,12,6,12,6,19,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,菊川１丁目,877,415,462,16,9,19,18,15,16,13,12,17,14,18,17,18,13,22,27,33,26,32,20,23,28,24,21,30,31,27,37,37,38,38,41,21,25,12,69,451,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,菊川２丁目,907,406,501,10,7,11,12,11,18,14,13,14,19,14,15,23,21,15,16,27,36,31,44,33,25,29,28,20,35,44,37,41,47,34,47,23,28,12,53,477,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,幸町,1069,507,562,15,15,20,16,19,17,25,16,18,22,9,16,20,18,29,28,29,37,40,50,41,27,30,30,30,36,34,37,60,51,36,49,26,37,26,60,578,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,錦町,470,220,250,12,6,11,9,15,12,14,16,10,14,11,7,4,6,12,13,10,11,20,20,13,23,19,23,14,22,12,10,15,18,9,15,5,10,14,15,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,舘町,157,72,85,1,6,2,5,3,5,4,1,3,4,2,3,2,1,2,3,8,3,6,13,3,5,3,1,2,4,7,6,8,10,10,5,3,3,3,7,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,舘山町,84,35,49,0,2,1,0,2,0,0,3,3,3,2,1,2,3,0,1,1,5,1,1,6,2,3,6,2,4,3,2,3,3,2,6,3,3,1,4,32,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,涌波１丁目,753,365,388,15,10,19,16,20,21,21,14,23,13,13,15,14,16,20,26,26,30,31,30,34,24,17,32,23,18,16,28,30,23,17,20,12,22,14,30,321,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,涌波２丁目,564,286,278,10,15,21,8,11,12,16,8,12,9,14,14,14,15,18,14,24,22,29,22,22,25,25,16,17,24,14,11,14,24,14,17,6,10,5,12,274,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,涌波３丁目,552,255,297,10,7,18,15,17,11,10,15,17,12,12,9,10,11,13,22,19,18,17,18,19,26,17,21,14,15,11,17,15,21,16,23,7,17,13,19,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,涌波４丁目,871,440,431,18,15,23,13,29,22,25,10,26,27,19,22,31,29,16,18,20,30,38,29,28,27,31,41,28,22,26,15,29,32,22,31,17,20,14,28,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,花里町,296,131,165,9,11,10,10,6,7,6,4,7,9,4,7,6,12,5,7,14,9,8,9,11,15,7,7,5,7,6,7,11,13,8,5,1,10,7,16,128,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大桑新町,105,51,54,2,4,1,2,0,2,1,4,4,4,0,1,4,1,5,3,1,3,5,2,2,3,4,2,3,3,7,3,6,5,2,4,1,3,3,5,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三口新町１丁目,1311,609,702,26,21,23,25,17,24,23,26,31,25,17,19,29,26,39,39,37,33,24,28,40,50,37,26,40,37,44,34,68,58,50,48,33,58,31,125,736,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三口新町２丁目,416,194,222,6,3,8,15,13,8,13,12,10,18,3,10,6,11,9,12,15,14,15,18,20,20,16,9,14,15,7,11,10,13,7,6,6,9,16,18,175,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三口新町３丁目,742,354,388,13,6,12,17,10,12,15,14,26,21,20,18,22,16,22,18,18,22,19,35,24,19,23,29,31,31,22,25,28,30,26,20,10,24,13,31,381,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三口新町４丁目,655,326,329,9,16,24,14,18,12,11,13,18,19,15,15,13,22,21,26,32,18,25,20,32,23,23,22,10,24,20,13,14,20,18,17,12,19,11,16,319,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,土清水１丁目,723,359,364,22,15,16,21,16,13,12,24,25,16,31,29,18,25,28,20,16,17,32,31,27,25,21,24,22,23,21,22,31,24,13,13,5,7,3,15,304,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,土清水２丁目,1093,539,554,34,38,44,26,34,32,31,21,44,44,40,35,45,43,41,33,30,41,43,47,29,39,29,26,24,32,29,35,21,22,10,15,7,12,4,13,484,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,土清水３丁目,460,237,223,11,8,7,7,8,9,16,13,16,13,16,16,15,15,11,11,21,13,24,18,13,16,14,22,15,15,15,9,11,11,13,11,6,4,5,12,227,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,笠舞１丁目,1014,478,536,26,18,25,19,17,12,26,27,25,26,15,18,35,36,36,34,23,30,24,30,31,33,34,33,26,42,35,38,42,28,14,34,22,23,22,55,461,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,笠舞２丁目,1170,526,644,16,15,29,28,26,29,18,22,45,36,23,22,18,23,33,33,37,37,37,36,42,48,31,40,39,45,36,44,42,50,19,37,13,32,22,67,582,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,笠舞３丁目,682,319,363,11,1,12,7,13,11,11,15,22,27,19,17,11,8,13,17,13,17,24,28,26,33,24,22,22,22,22,18,32,32,14,32,18,19,12,37,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,笠舞本町１丁目,702,317,385,5,12,5,9,12,11,12,14,19,25,13,10,18,18,23,19,19,20,19,30,18,29,25,24,26,22,18,24,33,34,24,36,13,17,15,31,338,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,笠舞本町２丁目,1028,491,537,24,27,26,20,20,23,24,19,20,30,21,17,22,21,30,25,35,40,42,39,30,39,31,35,31,34,33,29,42,46,31,28,16,28,13,37,465,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,城南１丁目,661,303,358,4,6,11,8,6,9,13,9,10,10,12,8,14,10,25,14,16,10,18,20,25,25,27,39,23,28,22,19,28,30,19,26,15,29,15,58,359,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,城南２丁目,1339,611,728,13,19,14,23,23,23,26,23,27,32,26,19,37,34,43,35,27,42,47,49,49,53,39,55,47,58,45,44,49,60,48,50,27,47,24,62,694,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,永安町,282,122,160,7,12,0,4,5,4,1,7,11,10,5,6,6,7,5,7,4,3,8,10,10,11,5,10,8,7,10,16,16,17,9,12,6,7,6,10,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,平和町１丁目,198,119,79,4,2,6,5,1,8,1,7,1,2,3,5,4,6,6,8,10,6,21,11,26,9,34,5,0,0,0,0,0,0,2,0,0,0,0,5,119,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,平和町２丁目,1990,806,1184,39,31,42,39,52,44,49,50,62,81,35,48,39,41,31,40,46,66,68,69,39,63,56,49,36,51,34,62,60,110,50,111,35,119,33,110,1204,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,平和町３丁目,867,437,430,9,4,19,17,15,28,25,14,28,18,16,12,18,9,14,16,13,24,42,34,46,39,50,34,33,28,27,22,31,38,21,22,13,32,17,39,443,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大桑町,1933,857,1076,36,39,49,40,38,50,39,42,36,37,31,34,39,44,65,51,49,66,53,59,49,56,43,59,35,64,54,82,99,119,65,80,48,74,29,80,966,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西大桑町,844,405,439,12,16,15,19,20,24,14,17,20,18,18,23,18,14,24,18,23,22,33,30,26,31,22,25,26,24,24,39,43,49,37,33,17,18,13,19,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,つつじが丘,689,321,368,6,16,11,12,16,13,14,11,13,11,11,11,15,15,21,21,17,14,19,26,20,20,13,20,23,18,23,34,35,33,28,39,17,18,19,36,306,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長坂町,70,40,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,2,0,2,0,3,0,3,2,9,4,13,4,3,8,0,6,2,3,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長坂１丁目,888,418,470,19,24,19,14,19,21,29,19,20,20,21,16,22,27,26,29,21,18,27,35,40,50,38,41,27,36,21,23,25,28,20,19,12,26,12,24,381,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長坂２丁目,927,450,477,21,23,22,28,31,22,23,18,27,30,26,21,36,29,20,23,31,28,32,38,30,35,37,34,22,27,21,21,21,40,23,26,18,13,9,21,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長坂３丁目,741,350,391,13,21,17,12,22,17,19,26,17,17,18,16,17,22,22,26,28,24,34,39,21,30,22,26,25,29,23,17,20,25,14,14,6,10,12,20,319,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長坂台,778,359,419,11,11,14,12,9,21,12,20,15,27,12,12,22,21,23,18,20,21,35,29,22,21,22,25,31,34,27,36,31,34,22,28,18,19,13,30,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大桑１丁目,380,197,183,24,16,19,13,15,11,8,6,11,5,11,20,29,26,20,28,32,23,8,17,10,6,4,4,1,2,2,0,1,1,1,1,0,0,1,4,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大桑２丁目,418,201,217,21,21,11,8,9,7,17,17,17,12,13,19,21,26,18,14,12,15,18,22,13,18,13,10,4,6,5,3,4,5,4,3,0,4,1,7,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大桑３丁目,20,7,13,0,2,0,0,1,3,0,1,0,0,0,1,2,0,0,1,1,1,1,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野田町,746,585,161,3,1,3,3,9,0,87,10,219,25,97,8,45,5,22,4,9,5,20,14,10,13,14,10,9,5,4,10,13,11,8,13,9,11,4,13,587,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野田１丁目,278,133,145,14,20,26,23,11,17,2,3,0,1,0,3,5,6,22,26,22,15,13,18,6,1,4,3,2,3,2,0,1,2,1,1,1,0,1,3,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野田２丁目,785,384,401,36,43,51,44,42,34,21,24,18,15,20,21,23,37,43,44,41,42,30,32,23,18,11,11,5,6,8,4,4,8,2,3,3,6,3,9,268,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野田３丁目,355,167,188,13,23,18,19,13,16,11,10,4,9,9,12,14,8,16,19,23,23,11,13,10,10,4,4,7,4,2,4,3,5,3,5,2,2,4,2,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野田４丁目,255,118,137,13,10,7,12,5,6,6,4,4,2,7,9,5,9,19,14,4,15,8,5,7,5,3,3,4,4,6,8,8,10,9,4,1,4,2,13,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野町１丁目,616,286,330,7,10,11,18,19,9,16,17,21,19,8,7,9,9,17,23,14,23,21,26,30,29,21,29,22,21,23,28,15,18,17,10,9,14,6,20,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野町２丁目,905,406,499,13,10,16,24,21,16,22,31,18,35,11,15,14,18,20,24,29,24,28,34,38,38,31,37,31,26,24,27,29,37,22,29,19,28,20,46,443,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野町３丁目,820,373,447,15,13,25,24,24,16,19,17,24,16,14,26,17,18,17,27,25,24,29,31,27,30,28,31,26,26,16,22,17,26,18,34,15,19,17,47,368,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野町４丁目,838,387,451,11,9,7,18,22,20,19,18,19,22,25,16,18,19,17,19,18,24,28,33,28,40,33,45,26,29,33,34,33,33,17,22,21,21,12,29,400,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野町５丁目,668,331,337,11,8,22,14,24,34,21,26,22,12,9,12,11,14,21,22,23,25,35,30,31,30,20,34,22,20,17,13,15,8,3,10,14,12,10,13,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野町６丁目,724,348,376,16,15,22,23,28,23,27,15,12,12,9,9,11,16,14,25,31,31,27,38,27,21,21,22,23,25,24,24,19,29,16,14,11,13,10,21,307,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,若草町,1176,537,639,13,12,24,19,27,25,27,26,16,34,30,31,21,21,25,22,24,33,35,42,49,50,46,55,41,51,38,37,44,45,25,49,25,36,27,51,547,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,緑が丘,1348,621,727,19,20,38,41,40,54,49,42,33,37,24,26,16,24,31,28,45,43,39,55,57,74,60,68,56,47,28,31,27,38,22,21,16,29,21,49,529,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野出町１丁目,918,424,494,25,17,23,34,32,33,24,27,14,21,15,18,16,15,25,29,39,40,35,37,26,38,31,27,24,23,18,17,22,27,25,22,14,31,16,38,366,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野出町２丁目,605,287,318,18,8,14,26,19,16,10,11,18,16,8,11,13,15,13,24,22,22,21,17,28,24,19,25,26,25,17,19,19,20,12,10,4,10,6,19,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野出町３丁目,381,185,196,1,2,6,4,8,4,15,11,15,12,7,8,5,5,3,5,4,5,15,19,18,16,19,21,13,9,16,21,17,13,8,13,7,9,8,19,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉野出町４丁目,458,210,248,10,7,13,17,19,25,22,9,10,19,8,10,5,5,16,17,10,27,16,28,30,18,13,17,13,15,8,5,4,12,5,5,6,4,2,8,187,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,清川町,219,90,129,2,3,1,7,3,2,0,7,2,1,1,2,6,8,7,8,7,2,7,8,4,7,4,6,8,9,10,11,13,16,6,10,4,8,5,14,119,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,法島町,1021,475,546,13,15,15,15,25,10,29,20,29,30,18,26,23,17,18,35,29,22,45,51,41,35,31,47,34,35,30,37,38,59,30,35,18,17,9,40,444,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,十一屋町,624,288,336,6,3,11,9,10,12,22,15,13,20,14,9,12,8,10,18,17,23,22,18,24,26,22,19,21,25,18,18,23,30,15,29,15,20,13,34,303,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺町１丁目,707,305,402,7,9,7,14,21,19,14,19,13,11,13,13,16,12,15,15,20,17,22,27,20,41,24,30,21,29,21,26,23,28,23,33,11,26,14,33,352,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺町２丁目,665,312,353,11,11,12,13,13,12,7,9,11,12,16,8,11,16,13,17,16,20,26,18,20,19,25,22,23,24,27,32,29,32,23,31,13,26,16,31,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺町３丁目,565,249,316,3,3,7,6,12,7,14,16,15,14,5,8,8,9,5,10,13,14,20,27,24,23,17,21,20,21,16,17,24,26,16,32,14,25,16,37,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺町４丁目,705,331,374,12,5,15,23,10,12,10,12,14,16,14,6,11,10,18,23,25,20,30,19,33,22,28,28,18,26,22,24,21,33,19,41,11,16,20,38,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺町５丁目,597,272,325,5,6,4,7,7,12,13,21,18,13,10,6,12,10,12,16,18,12,17,21,25,32,21,20,25,13,14,22,24,30,19,29,16,24,12,31,288,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野町１丁目,301,131,170,4,3,1,4,3,3,5,4,9,6,6,11,11,3,12,14,7,5,4,9,6,10,17,9,13,10,6,9,9,13,9,12,5,11,4,34,186,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野町２丁目,1011,464,547,10,12,13,16,13,8,11,6,34,22,27,21,23,18,23,27,31,27,31,27,40,45,41,42,36,46,22,33,36,53,27,48,25,46,21,50,607,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野町３丁目,904,421,483,14,12,19,12,18,6,9,9,15,17,20,17,18,16,20,17,21,30,25,28,30,32,24,41,36,31,29,26,46,49,29,50,28,42,20,48,458,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野町４丁目,324,155,169,5,1,1,2,11,5,5,5,10,7,12,9,10,5,8,12,5,6,15,9,11,8,5,12,16,16,9,6,11,19,10,17,6,16,5,14,176,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,野町５丁目,458,252,206,3,3,11,12,13,10,19,9,34,4,12,7,10,10,13,12,21,10,17,23,28,16,12,4,8,7,10,15,19,20,3,19,11,11,8,14,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,増泉１丁目,1034,462,572,11,12,6,11,12,10,15,21,29,25,24,38,27,28,25,24,21,26,33,40,30,37,33,43,37,34,32,35,50,40,33,58,23,36,21,54,613,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,増泉２丁目,842,398,444,12,22,12,13,15,13,13,14,12,15,22,22,20,26,28,31,21,23,39,42,31,25,30,31,21,34,42,45,35,24,22,20,14,27,9,17,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,増泉３丁目,1150,569,581,18,27,17,18,16,23,19,21,26,31,65,50,44,38,41,36,35,29,66,45,50,41,19,32,29,24,23,31,35,43,37,39,14,21,15,32,640,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,増泉４丁目,539,271,268,10,12,10,5,5,7,6,10,19,12,18,21,18,19,19,29,26,18,26,27,34,17,23,27,10,9,12,8,15,15,7,13,6,8,7,11,313,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,増泉５丁目,507,253,254,6,9,9,11,6,7,11,8,13,20,29,32,22,12,22,11,15,21,27,24,22,25,20,14,14,6,9,15,14,15,8,14,5,7,1,3,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,神田１丁目,790,382,408,13,15,18,10,21,21,26,21,14,16,27,18,22,18,27,27,25,29,24,38,37,41,24,29,27,23,21,23,28,31,15,19,10,13,3,16,395,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,神田２丁目,487,247,240,14,10,13,11,8,14,7,4,14,10,21,23,19,19,27,21,17,11,9,15,23,20,14,13,14,17,16,14,12,9,9,13,5,7,5,9,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,御影町,793,375,418,6,11,18,14,19,13,16,9,27,15,21,31,18,24,24,24,28,26,24,32,24,28,29,33,31,26,25,23,31,36,12,27,13,15,9,31,425,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中村町,1136,547,589,13,11,14,17,15,15,26,9,24,29,31,36,38,31,30,22,43,39,42,37,56,44,32,45,36,34,33,40,38,55,32,43,23,42,21,40,669,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,白菊町,561,251,310,5,4,8,6,6,7,9,11,13,10,15,14,7,10,12,10,15,17,25,32,22,20,12,13,13,23,13,20,30,38,20,31,12,19,14,25,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,千日町,374,160,214,1,3,4,3,7,4,4,11,5,5,8,5,2,3,3,4,8,8,17,15,17,11,13,18,9,6,11,12,12,23,11,25,14,23,14,35,215,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,糸田新町,793,382,411,15,21,10,17,22,18,9,10,22,15,22,26,27,26,26,29,24,24,33,31,24,18,20,22,24,20,21,22,37,51,24,19,15,17,7,25,397,,,,,,,,,,,,
