﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/3/31,太陽が丘第７工区,689,348,341,49,49,44,32,29,22,20,22,9,10,6,16,40,44,47,44,26,26,35,33,15,14,8,10,11,4,3,1,4,6,2,3,0,0,0,5,209,
172014,,石川県金沢市,2023/3/31,太陽が丘第９工区,99,57,42,3,2,13,6,7,7,6,0,0,0,1,1,2,1,4,10,8,9,6,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,28,
172014,,石川県金沢市,2023/3/31,石引１丁目,676,297,379,3,9,9,12,7,3,9,12,32,52,21,38,24,18,16,13,18,14,15,22,20,14,11,22,16,21,18,24,24,24,24,29,11,22,19,30,418,
172014,,石川県金沢市,2023/3/31,石引２丁目,923,425,498,9,13,13,12,19,7,18,21,33,69,19,29,29,17,20,21,27,22,27,22,34,37,38,29,21,26,22,29,29,39,28,23,20,34,19,48,530,
172014,,石川県金沢市,2023/3/31,石引３丁目,166,78,88,2,1,2,6,2,3,2,4,5,6,4,2,2,4,4,3,3,6,9,4,1,4,7,8,6,6,5,5,7,12,9,5,4,3,4,6,83,
172014,,石川県金沢市,2023/3/31,石引４丁目,523,218,305,5,6,9,11,11,11,10,16,14,32,11,7,7,11,10,15,10,15,9,16,10,16,14,24,16,11,11,14,23,33,20,24,16,20,12,23,281,
172014,,石川県金沢市,2023/3/31,宝町,476,224,252,3,6,7,6,11,5,5,15,30,68,17,20,15,11,10,8,11,11,15,9,13,7,17,9,11,13,15,10,17,14,13,13,4,13,10,14,324,
172014,,石川県金沢市,2023/3/31,小立野１丁目,1621,772,849,29,29,36,35,48,36,36,37,75,61,27,28,36,33,42,41,47,49,52,45,45,61,45,48,47,61,54,54,43,51,44,56,24,42,42,82,796,
172014,,石川県金沢市,2023/3/31,小立野２丁目,1535,718,817,19,28,34,29,30,41,47,39,68,55,36,34,38,37,39,42,40,53,59,52,43,49,42,51,46,47,38,48,49,57,37,34,25,41,28,80,783,
172014,,石川県金沢市,2023/3/31,小立野３丁目,1201,535,666,10,8,13,23,23,13,24,20,52,100,21,27,24,24,30,30,26,20,34,39,46,36,36,33,28,36,37,38,38,51,36,59,38,46,19,63,698,
172014,,石川県金沢市,2023/3/31,小立野４丁目,805,362,443,9,6,17,18,22,18,27,24,31,33,16,11,12,12,13,24,22,26,34,34,23,25,18,29,20,25,21,32,29,41,25,30,11,19,12,36,399,
172014,,石川県金沢市,2023/3/31,小立野５丁目,263,129,134,6,2,10,6,4,2,6,5,14,22,6,4,6,6,7,7,4,3,7,9,8,10,12,7,7,6,5,5,8,12,5,4,4,13,10,11,134,
172014,,石川県金沢市,2023/3/31,飛梅町,33,20,13,1,1,1,1,0,0,0,0,2,0,0,0,0,1,2,1,0,2,0,0,3,2,2,1,2,2,1,0,3,1,2,0,0,0,1,1,21,
172014,,石川県金沢市,2023/3/31,本多町１丁目,696,324,372,9,7,10,8,11,12,9,10,9,15,10,24,20,17,19,16,23,16,21,30,32,20,21,29,23,25,24,24,25,30,24,30,18,16,16,43,395,
172014,,石川県金沢市,2023/3/31,本多町２丁目,559,308,251,8,2,7,11,12,6,75,6,9,11,9,7,11,6,10,12,17,10,22,18,24,20,15,14,16,24,21,20,13,18,12,20,12,22,15,24,314,
172014,,石川県金沢市,2023/3/31,本多町３丁目,299,133,166,4,7,3,3,4,3,4,10,2,4,10,5,11,8,4,4,6,8,12,11,11,12,8,12,10,10,12,14,12,12,6,10,8,14,6,19,173,
172014,,石川県金沢市,2023/3/31,菊川１丁目,856,402,454,12,10,20,20,18,16,17,12,11,11,16,18,15,13,23,21,28,31,30,22,29,27,20,22,34,28,29,37,34,35,34,47,24,24,8,60,433,
172014,,石川県金沢市,2023/3/31,菊川２丁目,890,403,487,11,9,15,14,12,17,11,14,16,19,13,12,20,16,14,17,27,29,32,47,33,29,30,26,18,35,43,31,35,42,38,53,21,27,14,50,466,
172014,,石川県金沢市,2023/3/31,幸町,1041,491,550,11,12,20,18,19,14,27,15,20,23,10,12,21,15,25,29,28,33,40,45,38,29,29,35,28,34,35,37,52,46,39,52,23,42,26,59,566,
172014,,石川県金沢市,2023/3/31,錦町,470,220,250,13,4,9,10,14,12,14,13,8,18,10,5,6,7,12,13,9,11,19,19,15,23,19,23,13,22,14,11,17,15,8,17,7,12,13,15,213,
172014,,石川県金沢市,2023/3/31,舘町,154,73,81,1,4,2,5,4,6,4,0,3,4,2,3,0,1,2,3,9,3,4,10,6,7,3,2,2,4,6,5,9,8,10,8,3,3,3,5,58,
172014,,石川県金沢市,2023/3/31,舘山町,82,33,49,0,2,1,0,1,1,0,2,2,3,3,1,1,3,0,1,1,4,1,2,4,0,5,7,1,3,4,3,2,3,2,7,4,3,1,4,33,
172014,,石川県金沢市,2023/3/31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算
172014,,石川県金沢市,2023/3/31,涌波１丁目,745,365,380,12,14,20,14,22,22,21,12,23,13,17,12,15,19,14,19,27,31,28,32,35,27,20,27,23,21,16,26,27,20,19,23,12,18,14,30,318,涌波町を合算
172014,,石川県金沢市,2023/3/31,涌波２丁目,538,276,262,11,10,18,8,12,10,18,11,9,6,12,12,13,14,17,12,21,22,26,17,26,26,22,18,14,24,13,9,14,20,16,19,7,10,7,14,264,
172014,,石川県金沢市,2023/3/31,涌波３丁目,539,254,285,10,6,16,12,20,12,11,17,16,9,9,7,14,7,14,21,19,17,14,22,20,24,15,20,16,17,11,14,15,22,12,19,9,18,13,21,244,
172014,,石川県金沢市,2023/3/31,涌波４丁目,866,442,424,21,10,22,16,30,22,22,10,30,25,19,18,29,27,19,23,20,20,37,28,23,35,36,35,24,27,24,12,27,33,27,30,17,21,15,32,392,
172014,,石川県金沢市,2023/3/31,花里町,265,118,147,6,6,10,8,5,6,6,4,5,6,4,8,3,8,3,7,14,9,7,7,11,13,8,11,6,6,5,7,11,11,6,6,2,9,6,15,117,
172014,,石川県金沢市,2023/3/31,大桑新町,97,50,47,2,3,0,2,1,2,2,3,3,4,0,0,3,0,4,3,3,3,5,2,1,2,5,3,3,3,7,2,6,5,2,4,1,2,2,4,46,
172014,,石川県金沢市,2023/3/31,三口新町１丁目,1281,607,674,27,16,24,21,21,25,20,23,34,25,19,22,25,23,35,37,36,29,25,30,41,48,36,28,38,39,43,33,69,46,46,50,31,61,37,118,720,
172014,,石川県金沢市,2023/3/31,三口新町２丁目,426,199,227,5,3,9,14,8,10,14,11,15,19,5,10,9,13,10,14,13,11,15,17,19,18,17,16,14,14,7,11,10,13,7,7,7,8,15,18,182,
172014,,石川県金沢市,2023/3/31,三口新町３丁目,735,354,381,16,7,11,13,6,16,12,13,31,21,24,17,17,15,27,18,17,19,18,29,23,24,20,26,30,32,25,28,21,27,28,18,15,25,13,33,384,
172014,,石川県金沢市,2023/3/31,三口新町４丁目,663,326,337,11,17,25,15,18,12,10,12,18,25,15,11,12,25,21,22,32,21,26,20,30,23,24,20,10,22,22,16,12,20,16,16,13,21,11,19,328,
172014,,石川県金沢市,2023/3/31,土清水１丁目,723,359,364,22,17,17,19,14,15,15,19,25,17,29,25,19,20,29,30,15,13,28,30,29,23,21,27,23,27,17,18,30,29,16,10,6,10,4,15,307,
172014,,石川県金沢市,2023/3/31,土清水２丁目,1070,528,542,31,33,43,31,33,27,29,30,46,36,32,25,44,42,39,39,35,43,41,44,28,37,28,26,24,26,28,37,23,22,14,18,6,11,4,15,475,
172014,,石川県金沢市,2023/3/31,土清水３丁目,451,231,220,9,6,6,8,9,8,12,11,19,17,13,15,16,16,13,8,17,13,24,19,15,13,11,20,16,18,15,9,11,12,11,11,9,4,5,12,222,
172014,,石川県金沢市,2023/3/31,笠舞１丁目,1013,479,534,23,19,29,17,17,14,26,22,27,30,9,12,33,39,40,34,25,29,25,31,29,35,32,35,29,41,35,40,40,22,17,35,21,27,22,52,468,
172014,,石川県金沢市,2023/3/31,笠舞２丁目,1160,524,636,18,16,28,26,25,26,24,25,44,33,23,21,20,26,29,31,33,36,39,35,41,44,32,39,38,48,34,42,41,51,23,38,13,33,19,66,584,
172014,,石川県金沢市,2023/3/31,笠舞３丁目,686,322,364,10,1,14,9,12,11,11,12,20,21,18,24,14,8,13,19,12,18,22,28,29,29,23,29,26,18,19,20,30,27,20,34,15,20,14,36,369,
172014,,石川県金沢市,2023/3/31,笠舞本町１丁目,690,318,372,6,10,2,10,13,11,14,15,18,20,13,9,16,15,21,19,21,18,20,26,17,30,25,28,27,23,20,20,28,34,22,32,20,22,15,30,338,
172014,,石川県金沢市,2023/3/31,笠舞本町２丁目,1016,481,535,21,28,26,19,24,24,21,19,19,27,17,18,25,24,27,23,34,36,39,43,33,32,34,44,30,30,31,31,35,41,33,29,17,31,15,36,459,
172014,,石川県金沢市,2023/3/31,城南１丁目,634,294,340,3,4,8,8,8,7,10,10,14,8,11,8,12,8,20,13,18,8,18,16,24,25,24,37,25,30,21,23,24,23,27,29,13,28,14,55,348,
172014,,石川県金沢市,2023/3/31,城南２丁目,1350,619,731,13,21,20,25,21,22,26,23,24,30,30,21,37,35,45,36,33,39,43,48,51,55,37,55,41,56,49,44,43,58,55,52,26,41,25,70,693,
172014,,石川県金沢市,2023/3/31,永安町,301,130,171,7,10,2,7,6,8,2,7,10,11,6,3,7,11,4,6,5,6,8,10,12,10,5,11,9,8,7,15,18,18,10,11,7,10,5,9,131,
172014,,石川県金沢市,2023/3/31,平和町１丁目,206,124,82,7,4,4,4,2,8,1,8,2,2,3,4,2,5,7,8,10,6,17,9,31,11,33,5,3,2,0,0,0,0,2,0,0,0,0,6,122,
172014,,石川県金沢市,2023/3/31,平和町２丁目,1925,788,1137,39,32,40,39,52,43,49,41,55,70,36,35,39,41,35,42,45,62,64,66,44,61,48,53,36,49,31,57,55,102,52,106,31,120,37,118,1154,
172014,,石川県金沢市,2023/3/31,平和町３丁目,856,424,432,12,6,13,16,15,25,29,16,27,14,15,17,20,10,14,13,16,26,31,31,50,40,42,25,42,40,24,19,24,36,22,30,16,28,12,40,448,
172014,,石川県金沢市,2023/3/31,大桑町,1906,854,1052,38,32,50,40,38,43,38,37,33,39,35,30,42,47,56,50,51,56,52,62,52,50,37,60,34,70,58,72,83,111,80,91,48,79,29,83,964,
172014,,石川県金沢市,2023/3/31,西大桑町,812,389,423,3,13,17,18,19,23,16,17,16,16,15,18,12,11,27,14,24,27,31,27,24,29,25,29,28,23,25,35,38,45,31,38,23,21,15,19,349,
172014,,石川県金沢市,2023/3/31,つつじが丘,684,318,366,7,15,12,15,13,13,17,10,13,13,7,8,18,15,18,21,18,13,19,29,21,21,13,14,22,18,23,34,32,33,26,43,21,17,18,34,304,
172014,,石川県金沢市,2023/3/31,長坂町,69,36,33,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,3,0,2,0,3,2,8,3,14,7,3,7,0,6,1,5,65,
172014,,石川県金沢市,2023/3/31,長坂１丁目,867,404,463,18,23,18,12,21,21,21,17,21,18,19,17,20,27,29,28,14,19,31,33,37,46,37,39,29,38,23,30,21,23,20,22,12,24,13,26,381,
172014,,石川県金沢市,2023/3/31,長坂２丁目,943,452,491,23,30,25,30,27,28,25,20,22,21,28,25,34,32,23,27,34,28,28,38,28,34,38,36,24,29,23,20,19,30,22,27,19,17,10,19,397,
172014,,石川県金沢市,2023/3/31,長坂３丁目,747,352,395,13,18,17,16,20,13,17,29,21,18,19,17,14,21,24,24,27,29,33,38,25,27,25,26,24,33,25,14,18,25,15,14,7,10,8,23,326,
172014,,石川県金沢市,2023/3/31,長坂台,782,356,426,9,14,15,13,10,17,13,25,14,20,16,18,20,20,21,22,18,17,30,29,29,21,23,26,24,32,30,38,34,36,19,25,16,21,15,32,349,
172014,,石川県金沢市,2023/3/31,大桑１丁目,397,202,195,17,17,26,12,15,13,9,7,12,8,13,21,27,28,22,26,29,25,10,17,12,9,4,2,0,4,3,0,1,0,1,2,0,0,1,4,167,
172014,,石川県金沢市,2023/3/31,大桑２丁目,398,192,206,22,13,10,11,9,7,15,14,15,11,12,18,17,22,16,15,14,14,14,16,14,22,16,11,2,6,6,4,5,7,5,3,0,2,0,10,165,
172014,,石川県金沢市,2023/3/31,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,1,2,0,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,
172014,,石川県金沢市,2023/3/31,野田町,681,513,168,3,3,3,3,6,1,43,9,226,27,83,8,35,7,15,4,11,6,16,12,9,13,12,14,11,5,6,8,13,9,7,14,10,11,4,14,522,
172014,,石川県金沢市,2023/3/31,野田１丁目,288,139,149,17,17,24,24,15,20,3,3,0,2,0,2,3,6,24,28,23,13,13,18,6,3,3,4,2,2,2,1,1,2,1,1,1,0,1,3,89,
172014,,石川県金沢市,2023/3/31,野田２丁目,769,382,387,36,40,49,37,45,32,23,28,15,17,16,20,23,29,43,45,37,34,35,42,23,18,13,11,4,6,7,4,4,7,3,5,3,3,3,9,269,
172014,,石川県金沢市,2023/3/31,野田３丁目,359,170,189,11,17,17,20,14,18,12,12,7,8,12,13,11,6,16,21,22,20,13,16,12,12,4,4,7,4,2,4,1,5,3,3,2,4,4,2,127,
172014,,石川県金沢市,2023/3/31,野田４丁目,256,117,139,10,10,9,14,5,7,6,3,3,3,8,8,5,7,16,15,7,13,6,9,9,4,3,3,5,3,4,7,8,12,10,3,1,5,2,13,110,
172014,,石川県金沢市,2023/3/31,泉野町１丁目,615,287,328,6,7,9,17,17,12,20,18,20,17,10,7,9,10,13,15,17,25,18,26,31,28,23,29,18,23,23,26,18,21,19,8,10,14,6,25,268,
172014,,石川県金沢市,2023/3/31,泉野町２丁目,881,404,477,13,8,20,23,22,18,21,21,18,22,9,15,16,17,20,23,27,20,23,38,41,34,32,41,33,28,18,29,29,36,28,29,14,22,20,53,424,
172014,,石川県金沢市,2023/3/31,泉野町３丁目,816,372,444,18,12,21,25,28,17,19,16,20,17,15,24,17,20,19,22,24,28,26,22,28,36,26,33,29,25,16,20,17,26,13,32,16,18,20,51,365,
172014,,石川県金沢市,2023/3/31,泉野町４丁目,826,380,446,9,9,11,18,22,20,21,16,18,18,24,16,15,20,14,23,20,21,22,25,29,47,35,44,27,29,31,35,31,28,22,32,16,16,13,29,397,
172014,,石川県金沢市,2023/3/31,泉野町５丁目,679,336,343,12,11,25,18,23,31,19,25,22,18,11,10,13,13,16,25,27,19,33,35,31,31,21,33,22,17,17,16,16,9,4,8,12,13,12,11,259,
172014,,石川県金沢市,2023/3/31,泉野町６丁目,736,351,385,19,13,21,31,24,25,25,12,15,13,11,10,13,19,11,20,28,34,29,31,29,28,23,25,22,23,24,24,22,23,12,18,12,12,11,24,314,
172014,,石川県金沢市,2023/3/31,若草町,1188,532,656,13,13,23,20,30,30,23,27,17,35,26,32,24,20,24,24,28,32,28,42,45,55,49,47,40,61,38,40,44,43,26,50,28,31,26,54,550,
172014,,石川県金沢市,2023/3/31,緑が丘,1327,615,712,18,15,36,43,43,49,42,45,34,38,25,22,16,24,27,21,44,43,37,57,59,73,59,67,55,49,35,28,25,37,20,26,19,26,21,49,524,
172014,,石川県金沢市,2023/3/31,泉野出町１丁目,909,416,493,24,14,21,38,34,33,21,27,13,18,17,19,14,12,22,27,39,46,37,33,26,39,29,30,24,21,16,19,24,24,26,26,10,26,19,41,364,
172014,,石川県金沢市,2023/3/31,泉野出町２丁目,611,291,320,12,10,18,27,19,15,12,12,17,13,8,13,15,14,13,21,23,26,18,15,29,26,20,24,24,24,23,24,16,18,12,12,4,8,8,18,237,
172014,,石川県金沢市,2023/3/31,泉野出町３丁目,388,190,198,3,1,5,5,9,6,16,9,11,14,7,7,5,3,5,5,5,5,17,21,18,16,19,21,17,9,15,21,16,12,8,17,7,8,7,18,170,
172014,,石川県金沢市,2023/3/31,泉野出町４丁目,456,209,247,8,6,15,13,15,28,25,14,10,12,6,9,6,6,12,13,11,22,15,31,29,19,16,20,13,11,11,12,3,9,6,9,6,5,2,8,190,
172014,,石川県金沢市,2023/3/31,清川町,218,95,123,1,3,1,5,3,4,1,6,2,2,1,2,7,7,6,8,9,3,4,8,8,6,2,5,7,10,13,11,12,14,7,11,5,7,6,11,118,
172014,,石川県金沢市,2023/3/31,法島町,996,468,528,14,11,13,14,21,12,26,19,31,23,17,22,25,21,19,34,27,18,38,46,47,40,26,41,36,40,32,38,34,52,33,43,18,14,11,40,443,
172014,,石川県金沢市,2023/3/31,十一屋町,623,287,336,6,3,10,8,10,13,22,13,14,22,15,10,10,11,13,13,14,25,20,16,28,28,20,16,18,21,17,23,22,24,20,36,16,21,12,33,304,
172014,,石川県金沢市,2023/3/31,寺町１丁目,695,300,395,8,6,5,10,18,19,14,19,15,14,10,11,15,10,16,17,16,17,27,25,19,40,23,30,22,29,21,30,20,26,22,32,15,29,14,31,353,
172014,,石川県金沢市,2023/3/31,寺町２丁目,648,305,343,9,11,14,14,14,9,8,9,7,14,16,7,15,16,11,15,14,22,31,19,18,18,26,20,19,21,29,27,24,29,17,35,20,24,13,33,340,
172014,,石川県金沢市,2023/3/31,寺町３丁目,558,246,312,5,2,5,6,14,7,11,14,17,16,3,6,9,9,5,11,12,14,22,29,22,23,21,20,17,22,17,17,22,25,16,31,15,24,13,36,295,
172014,,石川県金沢市,2023/3/31,寺町４丁目,705,332,373,12,9,13,20,12,14,10,12,13,13,14,5,12,13,18,24,23,21,30,15,36,26,26,25,21,28,24,19,16,30,23,35,12,27,17,37,343,
172014,,石川県金沢市,2023/3/31,寺町５丁目,596,274,322,6,8,4,6,6,12,14,20,16,14,14,7,9,7,11,17,17,11,16,16,27,36,23,19,24,14,17,23,22,27,22,31,14,23,12,31,294,
172014,,石川県金沢市,2023/3/31,野町１丁目,283,127,156,4,3,1,3,3,3,6,5,6,4,7,6,10,5,12,11,7,6,4,6,7,10,15,12,10,11,8,6,6,15,12,9,5,13,4,28,171,
172014,,石川県金沢市,2023/3/31,野町２丁目,990,438,552,7,9,10,16,13,10,11,10,24,17,25,29,22,21,21,21,29,31,33,26,35,46,45,39,39,49,21,34,33,46,31,46,18,51,21,51,596,
172014,,石川県金沢市,2023/3/31,野町３丁目,902,420,482,10,8,21,15,14,9,15,8,14,16,20,20,16,13,19,16,24,32,23,22,34,37,24,35,33,37,31,26,39,41,31,51,33,41,19,55,463,
172014,,石川県金沢市,2023/3/31,野町４丁目,326,156,170,4,1,3,2,9,4,8,5,9,7,10,10,11,5,6,11,7,6,15,8,11,10,4,10,17,16,9,9,10,14,9,18,9,19,5,15,179,
172014,,石川県金沢市,2023/3/31,野町５丁目,452,241,211,4,3,8,11,14,13,17,8,24,5,16,7,10,13,10,12,21,10,19,23,28,17,13,6,5,6,12,15,13,18,7,19,9,12,11,13,245,
172014,,石川県金沢市,2023/3/31,増泉１丁目,1015,450,565,10,9,9,11,12,10,14,19,22,28,28,34,22,33,27,21,24,29,29,33,29,38,35,44,37,36,30,29,39,39,36,58,27,38,20,56,603,
172014,,石川県金沢市,2023/3/31,増泉２丁目,839,395,444,13,19,10,16,16,12,12,16,14,16,21,23,21,27,25,28,26,23,37,42,34,27,28,23,26,32,30,45,38,25,24,27,10,24,10,19,461,
172014,,石川県金沢市,2023/3/31,増泉３丁目,1133,556,577,15,24,20,21,14,23,22,19,27,32,58,45,44,45,38,31,35,32,62,38,50,48,20,31,32,28,19,26,33,42,38,37,14,24,15,31,629,
172014,,石川県金沢市,2023/3/31,増泉４丁目,530,253,277,7,10,9,5,3,7,8,13,13,13,23,22,12,22,16,26,24,22,26,28,31,19,25,19,11,14,13,6,13,16,8,11,7,12,4,12,314,
172014,,石川県金沢市,2023/3/31,増泉５丁目,503,254,249,3,8,10,11,6,7,11,7,21,24,26,30,22,13,24,12,14,16,24,21,24,27,20,13,14,8,7,12,14,15,7,13,7,10,0,2,284,
172014,,石川県金沢市,2023/3/31,神田１丁目,779,373,406,10,13,15,11,20,17,24,20,15,16,26,19,24,16,26,26,21,30,29,32,34,48,25,25,28,27,20,26,24,27,15,20,13,15,4,18,394,
172014,,石川県金沢市,2023/3/31,神田２丁目,484,244,240,9,13,16,10,8,13,6,5,12,17,24,24,20,14,22,21,19,12,12,14,24,16,11,14,12,15,18,15,12,8,9,13,5,8,5,8,263,
172014,,石川県金沢市,2023/3/31,御影町,794,385,409,7,12,16,14,18,12,15,10,26,15,32,27,20,21,24,23,27,25,27,29,18,27,26,33,36,27,25,23,30,32,12,28,16,17,10,34,427,
172014,,石川県金沢市,2023/3/31,中村町,1129,545,584,15,12,15,19,16,13,24,10,24,22,28,28,42,33,30,28,42,35,42,40,54,41,32,44,36,41,33,41,33,47,33,47,28,45,18,38,653,
172014,,石川県金沢市,2023/3/31,白菊町,541,242,299,3,3,5,5,8,7,10,10,12,11,16,15,9,9,14,9,17,15,19,33,27,20,13,14,8,19,11,20,24,33,23,34,10,17,13,25,336,
172014,,石川県金沢市,2023/3/31,千日町,376,163,213,0,3,5,3,7,3,4,10,6,8,8,5,4,2,3,6,8,7,15,12,16,12,14,18,12,9,10,11,12,20,12,25,14,21,13,38,220,
172014,,石川県金沢市,2023/3/31,糸田新町,750,356,394,16,20,10,13,17,19,13,9,16,18,18,22,21,28,27,23,25,25,30,32,27,20,17,25,24,14,16,19,35,46,20,21,20,17,4,23,377,
172014,,石川県金沢市,2023/3/31,弥生１丁目,935,448,487,16,13,26,19,27,23,23,14,22,17,16,13,19,18,24,21,21,38,40,35,37,30,29,31,20,24,27,26,36,39,33,38,17,28,15,60,437,
172014,,石川県金沢市,2023/3/31,弥生２丁目,881,406,475,14,10,25,18,22,22,11,29,17,21,19,21,14,18,26,22,20,22,21,32,36,39,23,29,34,39,25,27,30,33,25,20,19,29,25,44,406,
172014,,石川県金沢市,2023/3/31,弥生３丁目,341,158,183,8,12,10,7,7,9,6,4,4,3,6,8,11,12,13,11,8,9,9,10,12,11,8,6,11,20,8,6,17,6,4,15,6,13,10,21,160,
172014,,石川県金沢市,2023/3/31,泉が丘１丁目,1384,630,754,34,21,36,27,52,55,49,67,28,29,10,20,23,24,31,31,46,57,61,82,69,80,56,61,34,52,27,27,25,30,19,27,16,28,14,36,559,
172014,,石川県金沢市,2023/3/31,泉が丘２丁目,1611,760,851,33,36,41,37,32,40,35,26,34,31,32,34,42,38,53,47,52,66,56,73,63,79,67,62,46,63,48,43,44,52,34,41,24,39,24,44,780,
172014,,石川県金沢市,2023/3/31,有松１丁目,447,195,252,3,4,7,7,6,10,4,10,9,7,11,7,8,10,12,10,13,11,14,21,7,15,12,20,25,23,16,22,12,17,17,22,9,15,10,21,212,
172014,,石川県金沢市,2023/3/31,有松２丁目,1432,669,763,24,17,25,7,17,22,30,26,28,35,35,49,47,30,34,32,36,28,48,65,56,65,38,57,50,57,49,50,39,52,47,48,29,47,37,76,769,
172014,,石川県金沢市,2023/3/31,有松３丁目,249,116,133,2,4,2,4,3,3,4,4,9,5,9,4,8,11,3,5,5,7,7,11,11,9,11,10,12,10,7,10,9,9,3,7,4,10,7,10,129,
172014,,石川県金沢市,2023/3/31,有松４丁目,599,285,314,11,12,10,22,17,13,18,11,7,13,16,15,13,25,18,15,16,20,15,18,27,20,20,23,21,19,18,18,23,19,11,14,11,12,13,25,261,
172014,,石川県金沢市,2023/3/31,有松５丁目,187,97,90,6,1,3,3,4,3,4,5,7,7,4,5,6,1,7,7,6,3,9,5,6,10,7,8,7,7,7,6,8,5,4,2,0,4,2,8,80,
172014,,石川県金沢市,2023/3/31,泉１丁目,456,215,241,9,4,14,10,9,3,11,8,7,9,10,13,8,5,10,13,14,14,18,17,15,13,12,18,15,16,12,17,17,20,13,25,5,17,16,19,206,
172014,,石川県金沢市,2023/3/31,泉２丁目,957,434,523,10,13,15,16,18,21,21,13,17,24,31,23,17,22,23,29,40,28,33,40,33,38,31,34,24,33,24,32,42,37,17,39,24,31,14,50,508,
172014,,石川県金沢市,2023/3/31,泉３丁目,687,328,359,4,10,11,15,13,18,14,18,13,17,31,19,16,11,31,29,16,16,20,21,34,30,24,24,19,25,22,28,25,18,18,21,9,13,8,26,348,
172014,,石川県金沢市,2023/3/31,久安１丁目,902,423,479,11,14,24,18,18,25,28,29,34,29,18,19,18,22,23,15,24,33,41,38,31,42,32,30,18,24,18,24,30,34,23,21,13,28,19,34,396,
172014,,石川県金沢市,2023/3/31,久安２丁目,385,190,195,4,11,13,14,17,12,15,8,17,8,6,7,10,12,8,10,16,12,17,26,13,16,18,11,7,7,6,7,6,13,7,9,5,3,5,9,157,
172014,,石川県金沢市,2023/3/31,久安３丁目,800,390,410,8,12,12,13,22,20,20,15,26,24,26,23,23,11,15,20,20,25,32,34,33,38,35,37,27,17,22,17,16,39,25,17,17,23,11,25,395,
172014,,石川県金沢市,2023/3/31,久安４丁目,712,342,370,10,5,10,8,8,10,29,19,23,17,7,19,13,19,17,15,12,17,27,31,36,28,32,30,26,23,24,24,22,21,14,25,19,28,13,31,347,
172014,,石川県金沢市,2023/3/31,久安５丁目,1036,495,541,18,25,27,17,23,33,31,26,29,22,32,23,31,35,30,32,30,26,30,35,43,47,26,24,30,33,36,30,25,25,20,38,16,22,18,48,474,
172014,,石川県金沢市,2023/3/31,久安６丁目,432,208,224,9,3,5,10,11,7,14,3,14,9,6,8,10,8,6,9,13,12,12,18,26,18,17,18,8,10,13,9,16,17,6,18,8,15,14,32,207,
172014,,石川県金沢市,2023/3/31,横川１丁目,760,420,340,5,7,6,8,16,15,64,29,70,18,17,9,16,13,17,7,20,16,32,26,19,17,27,24,22,23,21,32,23,30,19,21,13,21,13,24,416,
172014,,石川県金沢市,2023/3/31,横川２丁目,879,429,450,15,14,23,26,23,14,30,14,19,13,24,27,17,21,33,30,27,24,35,39,35,29,19,25,20,19,26,33,22,40,27,30,18,23,16,29,408,
172014,,石川県金沢市,2023/3/31,横川３丁目,614,295,319,10,6,12,15,11,13,14,12,15,15,12,8,11,13,21,18,23,23,20,23,30,20,18,21,23,23,22,25,15,21,18,21,12,13,8,29,277,
172014,,石川県金沢市,2023/3/31,横川４丁目,473,233,240,10,6,9,12,10,9,9,7,22,16,11,15,13,8,13,17,17,11,18,16,18,23,21,23,21,14,13,9,9,15,9,12,2,7,8,20,208,
172014,,石川県金沢市,2023/3/31,横川５丁目,1100,528,572,15,16,27,13,28,30,34,27,24,27,26,20,25,16,32,33,29,30,45,49,40,47,37,43,31,30,22,37,44,42,39,37,11,34,19,41,526,
172014,,石川県金沢市,2023/3/31,横川６丁目,294,147,147,3,6,5,5,5,7,11,6,11,7,12,10,5,3,10,6,11,10,13,10,15,11,5,9,6,10,8,6,9,13,8,5,5,8,5,15,154,
172014,,石川県金沢市,2023/3/31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,
