﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上１丁目,401,214,187,14,5,13,5,10,11,13,7,26,14,12,8,11,9,12,14,13,12,15,15,15,11,6,8,11,8,5,12,15,15,15,20,6,7,2,6,200,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上２丁目,468,236,232,4,15,6,7,12,7,18,7,23,16,15,9,10,11,15,13,13,6,22,20,18,18,8,10,5,15,10,18,24,21,23,20,8,10,2,9,216,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上新町,1143,551,592,26,27,30,22,28,32,28,21,34,19,23,21,29,30,21,33,52,40,33,36,37,34,25,32,40,38,33,36,37,63,39,37,26,38,10,33,490,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上本町,296,141,155,4,4,3,3,2,2,6,4,8,5,7,7,9,4,8,7,4,1,5,4,13,8,4,8,7,9,15,14,16,24,15,11,9,16,6,24,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上本町１丁目,396,193,203,13,16,26,34,26,27,12,9,5,2,6,10,11,13,21,23,37,31,19,15,5,8,3,3,2,3,3,2,3,3,0,1,0,1,1,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上本町２丁目,624,320,304,28,33,35,26,44,29,13,14,12,12,19,28,25,19,28,34,38,41,30,34,15,6,9,5,4,3,2,6,9,6,6,2,1,1,2,5,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上本町３丁目,602,288,314,18,23,24,22,22,29,23,16,11,20,13,22,15,16,27,30,27,26,31,24,21,16,7,11,11,12,6,7,12,16,11,10,3,8,6,6,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上本町４丁目,472,212,260,6,14,22,10,12,26,23,19,29,23,8,11,9,16,7,12,25,34,20,22,12,11,7,4,2,7,4,6,9,14,9,14,4,12,4,5,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,朝霧台１丁目,589,300,289,24,23,34,29,40,26,11,13,9,19,21,20,16,14,30,45,46,46,34,22,13,11,8,5,2,3,4,5,3,6,5,0,0,0,0,2,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,朝霧台２丁目,408,209,199,8,6,20,11,31,21,22,20,10,13,5,3,4,6,12,14,19,25,24,31,21,9,7,6,11,6,4,4,3,7,4,7,2,3,2,7,160,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,角間新町,60,29,31,0,3,1,1,1,0,3,0,1,0,0,2,2,2,1,2,0,1,1,1,2,4,2,2,3,1,2,0,2,1,3,4,2,1,3,6,23,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,太陽が丘２丁目,666,293,373,3,5,7,11,9,5,17,26,16,26,6,16,11,12,9,9,9,20,21,23,25,34,30,29,27,40,28,29,34,33,19,22,12,15,10,18,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,太陽が丘３丁目,1294,636,658,19,16,34,32,61,58,61,66,47,51,18,11,10,15,16,22,46,52,74,83,70,77,61,57,43,28,27,26,20,29,13,15,9,4,7,16,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,太陽が丘第７工区,670,337,333,50,50,38,30,26,20,22,23,7,8,10,21,36,40,48,43,28,25,29,33,16,11,8,12,10,2,3,1,5,7,1,2,0,0,0,5,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,太陽が丘第９工区,98,57,41,4,2,13,8,8,5,4,0,0,0,1,1,2,1,5,11,10,9,3,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,石引１丁目,694,311,383,6,10,9,14,6,3,12,15,32,52,21,33,29,20,17,16,20,13,16,21,20,16,10,20,18,20,15,25,26,29,25,27,14,23,15,26,420,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,石引２丁目,931,436,495,10,11,12,10,16,8,17,21,37,64,23,33,31,17,19,25,24,17,30,26,38,35,33,30,23,26,22,32,42,38,20,22,21,36,18,44,536,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,石引３丁目,163,74,89,2,2,3,5,1,3,0,4,6,4,2,3,2,5,4,2,3,6,8,4,2,6,7,7,6,5,5,6,7,12,11,5,2,3,3,7,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,石引４丁目,526,220,306,5,11,13,6,7,12,12,16,14,32,7,5,8,14,12,17,8,14,10,14,11,17,18,23,12,11,11,19,25,29,19,24,14,21,14,21,279,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,宝町,490,236,254,3,7,8,7,10,7,3,8,31,65,22,23,13,15,16,7,7,12,20,8,13,6,19,9,13,14,17,11,18,14,9,14,6,13,8,14,332,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,小立野１丁目,1679,828,851,37,32,36,34,41,37,56,39,95,64,41,30,36,33,42,40,44,50,56,48,40,59,47,51,48,57,51,50,47,51,43,55,27,40,41,81,840,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,小立野２丁目,1521,713,808,15,20,36,29,30,42,49,50,61,48,35,42,41,31,34,41,41,49,60,54,45,47,44,48,42,44,40,48,54,60,34,37,21,37,31,81,782,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,小立野３丁目,1229,553,676,10,7,15,25,23,14,26,33,61,88,24,26,19,26,34,32,24,21,33,38,49,39,34,29,28,42,36,36,47,57,36,60,35,41,19,62,709,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,小立野４丁目,813,368,445,8,8,16,15,26,18,25,23,32,34,20,14,11,10,18,20,22,31,31,36,22,20,17,28,21,32,23,28,32,41,22,28,8,21,14,38,402,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,小立野５丁目,264,129,135,7,5,9,3,5,2,6,6,12,21,5,4,6,8,8,6,4,3,8,10,8,10,12,6,6,8,6,4,10,12,2,9,6,7,9,11,135,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,飛梅町,39,25,14,2,1,0,1,0,0,0,0,3,0,0,0,0,1,2,2,1,1,1,1,3,2,2,1,3,2,1,0,3,1,2,0,1,0,1,1,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,本多町１丁目,713,335,378,11,9,10,8,11,11,8,10,11,12,12,26,18,17,21,17,22,20,29,28,29,24,21,27,23,25,26,24,25,34,29,27,14,17,15,42,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,本多町２丁目,564,318,246,8,3,7,9,12,7,79,7,10,9,11,6,10,5,10,13,21,10,24,16,21,19,15,19,17,20,19,19,15,19,11,22,13,21,15,22,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,本多町３丁目,302,130,172,2,7,3,3,6,4,2,12,4,4,11,9,9,6,3,5,7,9,12,12,11,14,8,8,9,9,11,14,13,12,7,11,6,14,6,19,176,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,菊川１丁目,872,411,461,16,7,19,21,16,15,12,12,16,14,18,17,18,12,22,27,32,27,32,20,23,27,23,22,32,30,28,38,36,37,37,41,21,27,10,67,449,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,菊川２丁目,909,407,502,11,9,11,12,11,18,13,13,15,19,15,15,23,20,15,17,26,32,30,46,35,27,28,28,20,35,43,35,43,49,32,45,23,29,13,53,478,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,幸町,1070,508,562,15,12,19,19,18,16,26,17,17,21,10,15,21,19,30,28,30,36,40,48,43,29,28,31,31,35,33,40,59,49,37,48,26,40,25,59,579,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,錦町,472,221,251,13,5,10,10,16,11,13,16,10,16,11,7,5,7,12,13,8,11,21,20,12,22,20,24,15,22,12,10,15,18,9,14,6,11,13,14,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,舘町,155,72,83,1,5,2,5,3,5,4,0,3,5,2,2,1,1,1,3,9,3,6,13,4,5,3,1,2,4,6,6,9,10,10,5,3,3,3,7,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,舘山町,84,35,49,0,2,1,0,2,0,0,3,3,3,2,1,2,3,0,1,1,5,1,1,5,2,4,6,1,4,4,2,3,2,1,7,4,3,1,4,32,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,涌波１丁目,755,366,389,14,11,20,16,19,21,22,11,25,16,13,13,14,17,19,21,27,35,28,31,36,24,16,31,24,18,16,29,29,21,18,22,12,20,14,32,323,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,涌波２丁目,558,282,276,10,15,21,8,10,11,17,9,12,10,11,14,13,14,17,13,25,21,29,23,21,25,26,15,16,24,14,12,14,23,14,17,7,10,5,12,271,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,涌波３丁目,552,254,298,9,6,20,14,18,14,10,15,15,11,12,9,11,11,13,21,20,16,17,22,19,24,16,21,14,16,10,16,15,23,16,20,7,19,12,20,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,涌波４丁目,875,442,433,19,15,25,14,29,22,24,11,27,24,18,21,32,31,15,18,19,27,38,29,29,31,31,39,27,24,26,15,27,33,24,30,17,20,15,29,392,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,花里町,288,127,161,8,10,9,9,5,7,6,4,7,8,4,8,5,11,4,7,15,8,8,9,10,15,8,7,5,7,6,7,11,12,8,6,1,10,7,16,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大桑新町,103,50,53,2,4,1,2,0,2,1,3,4,5,0,1,4,1,5,2,1,4,5,2,1,3,5,2,3,3,7,3,6,5,2,4,1,3,2,4,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三口新町１丁目,1301,604,697,24,19,23,21,18,26,22,27,32,25,17,19,28,25,38,38,36,32,23,29,41,50,35,26,40,39,46,33,68,55,48,49,31,58,34,126,735,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三口新町２丁目,417,195,222,6,3,8,14,13,8,12,13,11,18,3,9,7,13,8,12,16,14,15,18,19,18,17,11,14,15,7,11,10,13,7,6,6,9,16,17,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三口新町３丁目,739,353,386,15,5,13,15,8,12,11,15,30,20,20,19,21,15,22,20,18,19,19,35,23,19,22,29,31,31,23,26,27,29,24,22,13,23,13,32,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三口新町４丁目,650,323,327,10,15,24,15,18,12,12,12,18,20,14,13,13,22,19,25,32,19,26,20,32,23,22,22,10,24,21,13,13,19,16,17,13,20,10,16,319,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,土清水１丁目,720,359,361,23,16,14,20,16,13,13,22,24,17,32,28,18,24,28,22,17,14,30,31,28,26,21,24,21,24,21,21,31,24,14,12,4,7,4,16,302,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,土清水２丁目,1096,540,556,36,36,44,28,33,33,30,23,46,41,39,37,43,41,39,36,34,41,42,46,30,39,27,26,25,31,29,36,21,20,11,15,7,14,4,13,485,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,土清水３丁目,460,237,223,11,6,7,9,8,9,15,13,18,13,16,16,15,15,11,11,20,13,24,18,14,15,13,23,15,14,15,10,11,11,11,11,8,4,5,12,227,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,笠舞１丁目,1018,482,536,27,17,24,20,18,13,26,27,25,25,14,16,36,38,36,34,25,30,24,30,31,35,33,32,25,43,38,38,41,25,15,37,23,22,21,54,464,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,笠舞２丁目,1165,526,639,17,15,29,28,23,29,21,20,43,36,24,20,19,24,31,33,35,35,38,39,45,47,31,40,37,42,33,44,44,50,21,37,13,34,22,66,581,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,笠舞３丁目,687,322,365,10,1,13,7,13,11,11,14,22,27,19,18,11,8,12,18,14,17,24,29,28,33,23,23,24,21,21,19,34,32,14,32,17,18,12,37,371,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,笠舞本町１丁目,701,317,384,5,10,6,11,11,11,13,14,18,25,12,9,19,18,21,19,20,18,20,30,18,31,25,22,26,23,18,23,30,34,27,37,13,16,15,33,339,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,笠舞本町２丁目,1038,492,546,24,31,27,20,20,23,22,20,21,31,22,19,23,23,31,23,35,39,42,42,29,33,33,41,31,33,31,28,40,44,34,28,14,31,13,37,469,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,城南１丁目,657,301,356,4,6,10,7,7,10,12,8,11,11,13,8,12,10,25,14,14,9,17,19,27,25,26,39,24,29,21,18,28,31,20,26,15,28,15,58,357,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,城南２丁目,1339,613,726,12,20,16,26,23,23,26,22,25,32,28,18,35,31,45,37,28,40,47,49,48,54,40,56,44,59,48,42,47,60,49,49,27,42,25,66,688,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,永安町,277,121,156,6,10,1,4,5,3,1,8,11,10,5,5,6,6,3,6,5,4,7,9,11,12,4,10,9,6,9,17,17,17,8,12,7,7,6,10,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,平和町１丁目,207,126,81,5,2,5,6,2,6,1,8,1,2,3,5,3,6,7,7,12,6,21,12,28,9,34,5,2,1,0,0,0,1,2,0,0,0,0,5,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,平和町２丁目,1972,800,1172,39,33,40,38,52,44,49,49,58,78,37,48,41,39,30,42,45,63,69,67,40,64,52,45,38,55,36,59,56,107,50,110,35,116,33,115,1193,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,平和町３丁目,864,433,431,10,4,18,16,14,27,26,16,28,16,14,12,20,10,12,14,14,24,40,35,45,39,50,33,35,32,27,22,27,38,23,23,13,31,17,39,445,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大桑町,1943,860,1083,39,43,48,41,39,46,37,40,38,40,31,38,39,41,62,52,52,67,52,59,49,54,43,62,35,63,56,84,97,114,68,80,46,78,29,81,973,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西大桑町,834,401,433,11,14,16,20,18,24,15,16,19,18,17,20,16,13,26,17,22,22,32,31,25,29,25,27,26,24,24,36,42,51,34,32,20,19,13,20,356,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,つつじが丘,694,322,372,7,17,12,13,16,13,14,10,12,12,8,10,18,15,21,22,18,13,18,29,21,21,13,17,23,20,21,33,37,35,26,39,18,18,19,35,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長坂町,71,39,32,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,2,0,2,0,3,0,3,2,9,3,13,5,3,8,0,6,1,5,66,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長坂１丁目,889,421,468,23,22,20,14,18,20,27,18,22,21,22,16,21,26,25,31,18,17,30,35,39,49,38,40,28,39,21,23,25,27,19,20,13,24,12,26,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長坂２丁目,937,453,484,21,24,22,30,31,23,23,18,26,27,25,23,39,30,20,22,31,30,31,40,30,35,35,34,26,29,22,21,20,38,24,27,17,13,10,20,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長坂３丁目,748,353,395,11,21,20,13,23,17,18,26,18,17,16,16,18,23,26,24,27,26,34,38,21,30,23,27,25,30,22,17,20,26,15,13,6,8,10,23,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長坂台,780,362,418,11,10,14,13,9,21,13,21,14,25,14,14,22,20,23,17,21,22,34,27,23,21,23,24,30,36,28,34,29,36,21,27,20,19,13,31,347,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大桑１丁目,373,193,180,23,17,19,10,16,13,8,6,11,5,10,18,29,25,19,27,29,24,9,15,10,8,4,4,1,2,2,0,1,0,1,2,0,0,1,4,153,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大桑２丁目,411,197,214,21,18,10,8,9,7,18,17,16,12,11,19,20,24,18,15,12,14,16,23,14,18,14,10,4,6,4,3,5,6,4,3,0,3,1,8,175,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大桑３丁目,20,7,13,0,1,0,1,1,3,0,1,0,0,0,1,2,0,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野田町,750,577,173,3,2,3,2,7,1,81,13,226,28,95,11,43,6,17,4,12,5,18,14,10,14,13,10,10,5,5,10,12,10,9,14,9,10,4,14,588,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野田１丁目,277,132,145,14,19,26,24,11,17,2,3,0,1,0,3,5,6,21,26,23,15,13,15,5,4,3,3,3,3,2,0,1,2,1,1,1,0,1,3,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野田２丁目,773,380,393,33,38,51,44,44,33,21,25,19,17,18,19,22,36,42,43,40,38,31,36,22,16,12,12,5,7,8,4,4,7,2,4,3,6,3,8,267,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野田３丁目,346,162,184,11,21,17,17,13,17,12,11,3,7,8,13,14,6,15,20,22,21,13,15,10,10,4,4,7,4,2,4,3,5,2,5,2,2,4,2,121,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野田４丁目,259,119,140,13,10,7,15,5,6,6,4,4,2,7,9,5,9,19,15,4,14,9,7,6,5,4,2,4,4,6,8,8,10,9,4,1,4,2,12,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野町１丁目,614,284,330,7,8,11,17,18,11,17,17,20,18,8,8,8,10,16,20,15,24,21,24,29,31,21,30,22,21,22,28,17,17,16,10,10,14,6,22,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野町２丁目,903,405,498,13,9,16,27,21,16,23,26,18,37,10,13,15,18,19,26,30,21,24,36,39,37,34,37,31,28,24,27,28,37,23,29,18,27,19,47,439,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野町３丁目,828,379,449,18,12,25,24,24,17,19,17,25,16,13,27,18,19,19,25,23,27,31,29,25,30,28,32,28,25,17,21,17,27,17,32,15,21,17,48,370,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野町４丁目,837,385,452,10,8,7,19,20,20,21,17,20,22,25,17,15,19,17,20,18,23,27,31,28,42,35,44,26,31,32,34,30,30,21,25,19,20,14,30,402,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野町５丁目,677,339,338,13,8,24,15,25,34,22,26,22,13,9,11,11,14,18,23,25,24,37,33,30,29,21,33,22,21,18,12,15,8,3,11,14,12,10,11,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野町６丁目,731,351,380,16,15,23,25,28,24,28,15,12,12,9,9,12,17,12,23,32,34,28,32,27,27,21,20,23,27,24,23,19,27,15,16,12,14,10,20,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,若草町,1187,539,648,12,14,22,19,29,26,28,28,15,32,32,33,20,18,24,24,26,33,34,40,49,53,48,51,41,56,36,37,45,45,25,49,26,36,27,54,552,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,緑が丘,1343,622,721,19,15,39,42,40,55,47,42,36,37,24,25,15,23,28,26,46,46,40,54,58,74,57,67,57,47,30,33,25,36,21,22,19,28,21,49,527,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野出町１丁目,920,425,495,24,16,22,35,30,33,26,28,13,21,15,18,18,14,23,28,40,43,36,35,27,39,31,28,24,22,17,17,23,27,26,23,14,29,16,39,367,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野出町２丁目,616,291,325,19,12,12,27,21,16,10,11,17,16,8,11,14,17,15,23,21,22,21,17,30,25,18,24,25,26,19,19,18,20,13,10,4,10,6,19,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野出町３丁目,380,185,195,1,1,6,5,8,4,15,11,15,12,5,8,7,5,3,5,4,4,15,18,18,17,19,22,14,9,15,21,18,12,8,14,7,9,7,18,169,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉野出町４丁目,462,212,250,10,8,14,16,19,27,22,10,10,18,7,10,7,5,16,17,9,25,16,29,30,19,13,17,14,13,8,7,4,11,5,6,6,4,2,8,188,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,清川町,218,90,128,2,3,1,7,2,2,1,7,2,1,1,2,6,8,7,7,7,3,7,8,4,7,4,6,7,9,11,11,12,16,6,10,5,8,5,13,120,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,法島町,1018,475,543,11,14,15,14,25,10,29,22,28,30,19,24,22,17,19,31,29,22,42,50,45,38,31,48,33,36,31,36,38,58,30,36,19,16,9,41,443,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,十一屋町,619,288,331,6,3,10,9,11,12,22,12,13,22,14,9,10,8,11,14,17,25,21,19,25,25,22,19,21,21,18,22,23,30,16,28,15,19,13,34,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺町１丁目,701,304,397,7,8,7,13,20,20,14,17,13,10,13,12,16,13,14,15,18,17,25,27,18,41,25,30,22,27,21,28,21,27,22,33,14,27,14,32,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺町２丁目,665,315,350,10,11,13,13,15,12,7,9,10,12,18,7,12,16,12,17,17,21,26,20,18,18,25,22,24,22,27,30,29,31,20,34,16,25,16,30,348,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺町３丁目,571,251,320,4,3,7,7,13,7,13,16,15,14,4,9,10,8,5,10,13,17,21,27,23,24,18,20,20,22,15,17,24,26,16,31,14,24,16,38,301,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺町４丁目,706,333,373,12,5,15,23,10,11,10,13,14,17,14,6,12,10,17,24,25,19,30,18,34,24,29,28,17,24,23,23,19,34,21,41,10,15,21,38,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺町５丁目,598,272,326,5,7,4,7,7,11,13,22,19,14,11,6,11,10,11,15,18,12,17,20,26,34,21,19,23,13,15,21,24,30,19,31,15,23,13,31,289,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野町１丁目,299,131,168,4,3,1,4,3,3,5,4,10,6,6,11,10,3,11,14,7,5,5,9,6,9,16,10,14,10,6,7,9,14,9,12,5,11,4,33,184,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野町２丁目,1009,463,546,8,11,13,17,13,7,10,6,32,22,27,22,24,15,25,26,29,28,32,27,42,44,41,44,37,45,22,35,35,54,27,47,24,46,22,50,610,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野町３丁目,904,421,483,14,12,18,12,18,6,10,9,14,16,21,19,16,16,22,16,20,31,25,25,32,34,24,41,36,31,28,28,45,48,29,47,30,43,19,49,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野町４丁目,322,156,166,5,1,1,2,11,5,6,5,11,5,11,10,10,4,7,13,6,6,15,8,11,8,5,11,15,16,10,7,11,17,8,18,8,17,5,13,172,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,野町５丁目,462,255,207,3,3,11,12,15,10,18,9,33,4,14,7,9,10,12,12,23,11,16,23,28,15,13,5,7,7,11,14,19,21,3,18,12,12,8,14,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,増泉１丁目,1030,462,568,11,11,7,12,12,9,14,20,28,26,27,34,23,31,28,23,21,27,32,39,31,35,33,45,37,35,30,34,52,40,33,56,23,38,20,53,610,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,増泉２丁目,847,401,446,12,22,13,14,15,12,13,14,15,15,22,23,20,28,27,30,24,22,40,44,31,26,26,29,23,33,41,44,35,25,23,22,12,26,9,17,463,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,増泉３丁目,1140,564,576,18,26,18,19,14,23,19,19,26,32,63,49,41,37,41,36,36,30,66,42,50,43,18,33,31,24,21,30,36,44,37,37,14,22,15,30,634,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,増泉４丁目,539,270,269,10,12,10,5,5,7,6,10,15,10,18,21,17,20,20,27,26,21,24,28,36,17,22,26,12,10,12,6,15,17,8,13,7,8,7,11,313,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,増泉５丁目,507,254,253,6,9,10,9,5,8,11,7,13,21,31,33,23,12,22,11,15,19,27,25,21,24,19,13,15,8,9,15,14,15,7,13,6,8,0,3,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,神田１丁目,790,383,407,12,14,17,11,22,18,25,22,16,17,24,18,24,18,26,26,26,28,27,37,35,42,26,30,26,22,21,25,28,29,15,20,10,14,3,16,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,神田２丁目,479,244,235,12,10,14,10,8,14,7,4,14,8,21,23,18,19,27,21,16,10,10,15,23,20,13,12,13,17,17,14,12,9,9,13,5,7,5,9,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,御影町,798,380,418,6,11,18,13,19,14,16,9,25,14,24,33,18,23,24,22,29,28,26,32,24,27,27,34,32,25,26,25,31,33,12,29,14,14,9,32,428,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中村町,1132,546,586,15,12,14,19,15,14,26,10,21,20,29,33,37,34,30,24,45,39,43,37,55,43,34,45,36,37,33,40,35,54,34,43,23,43,21,39,660,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,白菊町,560,249,311,4,3,8,7,5,6,11,12,13,10,13,13,7,11,13,11,15,15,24,33,22,20,13,14,12,23,14,21,31,36,20,30,11,21,13,25,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,千日町,375,161,214,1,3,4,2,7,3,4,13,5,5,9,5,2,1,4,6,7,8,18,15,16,10,13,18,11,8,9,12,12,23,12,24,15,24,12,34,218,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,糸田新町,777,373,404,15,19,10,16,18,17,10,10,21,17,19,22,26,28,26,25,24,24,32,32,26,18,20,23,24,20,18,22,38,49,24,19,15,18,7,25,392,,,,,,,,,,,,
