﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
忠縄町,,２５統計区,115,95,112
小坂町,,２６統計区,1822,1916,2025
神谷内町,,２６統計区,901,978,1070
柳橋町,,２６統計区,415,430,436
法光寺町,,２６統計区,581,669,682
百坂町,,２６統計区,444,489,528
吉原町,,２６統計区,606,605,630
塚崎町,,２６統計区,323,403,413
岩出町,,２６統計区,186,180,174
観法寺町,,２６統計区,252,244,262
梅田町,,２６統計区,43,56,51
月影町,,２６統計区,21,24,23
花園八幡町,,２６統計区,72,118,118
小橋町,,２７統計区,323,309,362
昌永町,,２７統計区,553,513,554
京町,京町を合算,２７統計区,421,398,433
浅野本町,,２７統計区,213,180,167
浅野本町１丁目,,２７統計区,214,186,209
浅野本町２丁目,,２７統計区,459,465,500
元町１丁目,,２７統計区,157,139,171
元町２丁目,,２７統計区,153,154,181
乙丸町,,２７統計区,275,296,298
神宮寺町,,２７統計区,162,147,176
神宮寺１丁目,,２７統計区,268,242,281
神宮寺２丁目,,２７統計区,336,361,353
神宮寺３丁目,,２７統計区,311,363,327
鳴和１丁目,,２７統計区,485,400,536
鳴和２丁目,,２７統計区,151,159,156
小金町,,２７統計区,182,188,209
森山１丁目,,２７統計区,406,359,419
森山２丁目,,２７統計区,364,327,395
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,391,322,447
観音町１丁目,,２８統計区,32,28,34
観音町２丁目,,２８統計区,31,28,29
観音町３丁目,,２８統計区,25,22,26
東山２丁目,,２８統計区,409,352,429
東山３丁目,,２８統計区,676,626,748
山の上町,,２８統計区,471,418,517
春日町,,２８統計区,382,343,421
大樋町,,２８統計区,205,216,223
鳴和町,,２８統計区,357,418,403
鳴和台,,２８統計区,300,408,393
末広町,,２８統計区,18,19,17
卯辰町,,２８統計区,79,66,88
鶯町,,２８統計区,22,19,24
常盤町,,２８統計区,43,43,47
東御影町,,２８統計区,47,39,43
子来町,,２８統計区,38,31,33
御所町,,２９統計区,277,278,312
御所町１丁目,,２９統計区,454,553,622
御所町２丁目,,２９統計区,321,433,474
南御所町,,２９統計区,222,269,277
山王町１丁目,,２９統計区,386,476,472
山王町２丁目,,２９統計区,258,282,305
東長江町,,２９統計区,421,484,533
夕日寺町,,２９統計区,47,55,50
伝燈寺町,,２９統計区,5,7,6
牧町,,２９統計区,54,70,69
釣部町,,２９統計区,12,14,15
小二又町,,２９統計区,16,16,15
四坊高坂町,四王寺町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,9,11
榎尾町,,２９統計区,8,5,6
俵原町,,２９統計区,10,5,6
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,8
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町と合算,２９統計区,9,6,10
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,12
朝日牧町,,２９統計区,13,12,14
加賀朝日町,,２９統計区,16,17,15
鞁筒町,地代町を合算,２９統計区,61,69,64
千杉町,,２９統計区,9,9,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,25,25,21
不室町,,２９統計区,28,28,31
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,28,30
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,13,16
車町,,２９統計区,63,70,65
古屋谷町,,２９統計区,17,16,19
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,23
竹又町,,２９統計区,27,24,32
東原町,,２９統計区,46,38,49
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,16,20,23
下涌波町,,２９統計区,37,44,50
河原市町,,２９統計区,158,167,210
月浦町,,２９統計区,56,64,59
堅田町,,２９統計区,231,282,291
深谷町,,２９統計区,47,47,56
四王寺町,四坊高坂町と合算,２９統計区,5,4,4
福畠町,,２９統計区,23,24,27
小野町,,２９統計区,6,5,4
小池町,,２９統計区,119,82,81
桐山町,,２９統計区,19,17,26
高坂町,,２９統計区,182,130,86
宮野町,,２９統計区,69,73,73
正部町,,２９統計区,13,15,19
鳴瀬元町,,２９統計区,27,32,30
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,105,129,136
不動寺町,,２９統計区,126,164,152
角間町,,３０統計区,61,40,26
末町,,３０統計区,1629,1623,1679
辰巳町,,３０統計区,431,547,564
上辰巳町,,３０統計区,139,138,152
天池町,水淵町を合算,３０統計区,21,21,32
中戸町,,３０統計区,27,29,32
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,19,20,20
下鴛原町,,３０統計区,11,6,10
鴛原町,,３０統計区,14,11,17
大平沢町,平町、樫見町を合算,３０統計区,12,7,9
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,6,8,6
瀬領町,駒帰町を合算,３０統計区,20,16,17
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,8,12
熊走町,,３０統計区,19,10,18
三小牛町,,３０統計区,161,109,131
別所町,,３０統計区,307,226,237
蓮花町,,３０統計区,29,34,43
山川町,,３０統計区,18,24,20
小原町,,３０統計区,39,41,45
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,29
北袋町,,３０統計区,146,126,121
芝原町,,３０統計区,30,38,43
上山町,,３０統計区,15,17,14
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,12,8,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,7
石黒町,,３０統計区,9,15,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,8,9,13
西市瀬町,,３０統計区,16,11,20
下谷町,,３０統計区,19,23,30
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,12
湯涌田子島町,,３０統計区,33,33,34
湯涌町,,３０統計区,28,26,29
湯涌荒屋町,,３０統計区,29,33,38
湯涌河内町,湯涌曲町を合算,３０統計区,13,16,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,26
俵町,,３０統計区,67,49,69
戸室別所,,３０統計区,11,8,13
戸室新保,,３０統計区,31,32,36
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,143,166,170
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,86,84,106
湯谷原町,,３０統計区,10,12,14
小豆沢町,,３０統計区,13,14,11
平等本町,,３０統計区,6,7,7
金川町,,３０統計区,33,43,28
打尾町,,３０統計区,11,11,15
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,6,4,6
朝加屋町,,３０統計区,10,9,13
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,53,47,67
浅川町,,３０統計区,36,37,44
上中町,,３０統計区,199,153,109
銚子町,,３０統計区,87,95,104
