﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上２丁目,456,237,219,3,12,5,9,8,6,16,7,30,11,17,9,12,9,17,11,10,9,21,14,17,18,12,12,3,12,10,17,18,20,25,19,11,16,2,8,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上新町,1137,553,584,33,25,31,22,31,27,23,26,35,16,22,21,33,25,25,36,38,37,40,34,39,38,27,31,33,35,33,36,33,51,37,47,33,33,7,44,497,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上本町,303,150,153,7,5,5,5,2,2,5,3,10,4,7,6,9,5,10,8,6,4,7,2,11,10,7,3,6,8,11,12,15,23,18,19,9,13,5,21,160,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上本町１丁目,414,206,208,18,14,20,30,32,29,14,14,4,4,9,6,9,12,16,22,37,29,28,18,5,9,3,5,5,4,2,3,4,3,0,2,0,2,0,2,131,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上本町２丁目,661,344,317,30,23,36,31,43,30,22,17,12,16,24,25,19,27,26,28,40,40,36,38,18,9,9,7,6,2,5,7,9,6,7,1,1,4,1,6,261,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上本町３丁目,603,286,317,16,18,22,26,24,29,19,18,17,21,11,22,16,21,21,18,31,34,27,25,23,20,10,12,12,12,6,6,9,13,8,11,9,5,5,6,255,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上本町４丁目,477,216,261,9,11,22,12,15,19,17,28,33,18,9,18,9,12,7,13,22,23,20,28,16,15,7,5,3,9,4,8,8,9,9,14,4,9,2,10,234,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,朝霧台１丁目,598,300,298,21,15,32,32,39,30,22,17,8,19,16,23,22,17,20,35,42,43,36,32,17,13,9,7,4,2,3,6,3,4,6,2,0,0,0,1,236,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,朝霧台２丁目,415,211,204,4,4,18,9,31,19,20,23,19,18,5,10,4,5,8,8,16,28,29,25,19,16,10,4,7,9,8,2,4,10,2,5,5,5,2,4,172,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,角間新町,58,28,30,0,2,1,2,1,0,3,2,1,1,0,1,1,3,1,1,0,0,0,2,2,3,3,5,5,0,2,1,1,1,2,2,1,1,4,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,太陽が丘２丁目,651,297,354,6,5,6,8,11,9,17,17,17,26,8,13,9,10,10,11,13,17,12,17,26,37,22,27,37,35,28,29,29,36,24,22,14,16,8,19,287,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,太陽が丘３丁目,1294,635,659,21,15,27,33,51,46,68,68,49,58,23,20,14,12,15,18,30,45,67,74,83,90,53,57,55,32,28,26,19,23,15,20,9,6,8,16,441,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,太陽が丘第７工区,711,362,349,53,45,49,41,21,24,26,18,13,13,6,12,36,41,45,45,33,32,33,29,19,17,7,12,12,5,3,0,3,7,3,3,0,1,0,4,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,太陽が丘第９工区,102,58,44,3,3,9,5,11,7,6,1,0,0,0,0,3,2,5,10,7,9,5,5,6,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,石引１丁目,683,303,380,2,8,9,10,6,6,8,18,32,56,29,36,20,15,20,11,18,15,15,25,16,10,16,24,16,14,17,28,23,26,25,30,12,17,19,31,424,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,石引２丁目,920,426,494,8,11,11,14,18,7,20,25,39,68,23,27,25,20,17,17,29,21,23,25,39,35,38,31,21,28,23,24,27,38,29,24,20,32,16,47,544,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,石引３丁目,175,82,93,2,2,4,5,2,3,3,4,4,8,5,4,1,3,6,4,3,6,8,5,1,3,8,10,5,3,6,7,5,10,9,6,6,3,4,7,88,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,石引４丁目,515,216,299,5,9,6,13,12,10,10,16,17,27,7,11,9,10,12,10,11,17,9,14,10,18,14,21,11,11,13,14,21,29,23,22,17,25,9,22,280,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,宝町,475,228,247,1,6,8,5,9,5,11,10,35,64,20,28,14,9,9,5,11,13,12,8,12,6,17,11,10,11,15,11,16,14,15,13,4,15,9,13,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,小立野１丁目,1657,793,864,23,31,42,36,45,33,48,45,85,67,34,27,35,34,39,42,38,47,59,51,46,57,47,56,41,53,57,62,37,51,50,51,26,41,41,80,838,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,小立野２丁目,1522,703,819,19,26,27,31,32,38,44,40,70,68,31,32,38,33,41,45,41,51,58,51,41,41,41,60,45,46,36,49,51,50,37,40,25,40,26,78,781,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,小立野３丁目,1198,526,672,8,8,17,19,20,16,27,27,58,105,18,31,19,21,26,27,27,22,36,33,41,44,35,32,31,33,37,41,34,42,33,65,40,47,19,59,707,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,小立野４丁目,820,364,456,8,8,18,16,23,21,27,22,30,45,19,14,10,11,15,23,21,25,28,33,29,27,17,24,20,29,20,31,29,33,25,37,14,20,11,37,408,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,小立野５丁目,266,136,130,7,2,10,3,5,3,6,3,14,24,6,4,7,5,7,8,5,4,8,8,8,10,11,7,8,4,4,7,9,9,6,6,5,12,10,11,139,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,飛梅町,26,16,10,1,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,3,1,1,1,2,2,1,0,2,1,3,0,0,0,1,1,18,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,本多町１丁目,702,332,370,10,4,11,8,10,12,8,13,12,17,13,20,17,14,20,17,27,15,19,32,29,17,22,27,22,27,26,26,21,30,30,31,19,15,16,45,403,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,本多町２丁目,540,299,241,5,3,8,9,10,5,74,6,6,9,9,5,11,7,8,11,16,10,20,13,25,24,16,15,15,19,23,20,13,18,13,20,11,23,16,24,306,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,本多町３丁目,294,131,163,5,6,3,3,3,4,5,12,1,3,10,6,11,8,4,3,4,7,12,12,10,10,9,11,9,12,14,9,10,17,6,6,9,15,6,19,171,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,菊川１丁目,837,395,442,10,10,17,18,21,13,16,14,12,14,13,19,14,11,18,21,26,25,29,25,34,24,21,22,28,32,36,33,29,36,37,45,22,27,12,53,424,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,菊川２丁目,887,403,484,12,8,11,14,14,15,9,18,21,15,12,16,16,13,16,21,27,24,32,42,33,38,30,25,16,37,43,30,33,40,39,51,23,28,16,49,470,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,幸町,1041,493,548,8,13,20,20,18,15,25,16,25,22,12,12,22,10,26,34,25,29,44,45,38,34,30,28,30,40,33,32,41,43,47,51,22,45,27,59,573,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,錦町,474,226,248,14,3,8,10,15,14,15,8,13,22,9,7,7,8,12,12,9,8,18,20,18,22,16,23,15,20,11,14,19,13,7,19,8,13,12,12,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,舘町,157,74,83,2,4,1,5,3,5,5,3,4,3,1,4,1,1,3,3,7,4,5,9,5,8,4,3,2,3,5,5,9,7,10,9,4,3,3,4,59,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,舘山町,83,33,50,0,2,1,0,1,0,0,2,3,3,1,2,2,2,0,1,0,5,2,2,3,0,6,7,1,2,4,4,2,4,2,7,4,4,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,涌波１丁目,769,376,393,11,16,19,13,22,23,25,15,26,15,21,15,14,18,17,19,26,32,30,28,33,36,20,23,25,22,17,24,20,21,26,23,11,19,13,31,331,涌波町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,涌波２丁目,538,277,261,13,7,17,9,14,11,17,10,13,8,13,11,12,15,12,11,17,23,26,17,27,24,21,19,15,23,12,8,17,18,16,21,7,10,8,16,266,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,涌波３丁目,547,262,285,8,6,11,12,26,10,13,18,16,13,10,6,14,9,14,17,18,20,16,19,21,25,17,20,16,18,12,15,14,17,13,18,9,22,14,20,248,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,涌波４丁目,855,436,419,17,10,21,14,32,20,20,10,32,22,20,25,28,21,18,23,17,21,34,31,26,33,35,35,26,30,24,14,27,28,25,27,19,25,15,30,392,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,花里町,262,117,145,4,4,11,7,4,8,5,4,6,4,4,7,2,9,4,8,13,7,7,9,14,13,8,12,6,5,5,8,9,9,9,7,2,8,4,16,117,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大桑新町,100,53,47,3,1,0,3,1,3,3,2,2,5,2,2,2,0,5,2,2,4,5,2,2,2,5,3,2,2,7,3,7,4,2,3,1,3,2,3,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三口新町１丁目,1285,608,677,25,15,23,21,25,24,18,23,31,26,18,21,25,22,32,36,40,30,27,29,41,47,34,26,42,39,46,40,67,45,40,50,37,67,37,116,730,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三口新町２丁目,411,193,218,6,4,7,11,8,11,13,8,15,18,5,11,4,11,12,12,12,9,14,17,20,16,18,19,12,14,10,13,9,9,6,11,8,8,14,16,175,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三口新町３丁目,739,354,385,14,9,13,12,6,14,12,11,30,25,19,21,18,15,27,16,20,21,19,29,25,24,20,20,28,36,28,25,17,27,28,21,17,25,13,34,393,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三口新町４丁目,657,318,339,8,13,23,17,20,12,12,11,20,29,7,13,16,19,18,24,28,21,29,21,29,22,27,20,10,23,17,15,16,18,13,18,14,24,11,19,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,土清水１丁目,727,362,365,21,16,18,16,15,19,14,19,24,20,21,20,23,21,30,30,18,12,25,33,33,23,18,24,23,27,21,20,26,31,20,10,7,10,5,14,308,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,土清水２丁目,1060,526,534,35,32,36,30,35,26,35,26,38,34,39,34,35,39,43,38,38,41,35,42,31,38,27,28,21,27,29,33,21,23,16,16,8,9,4,18,472,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,土清水３丁目,444,225,219,9,8,6,7,5,6,16,10,19,20,11,16,15,13,10,7,12,12,27,22,17,12,8,18,20,15,12,12,14,12,11,10,8,5,5,14,218,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,笠舞１丁目,1042,490,552,25,25,26,18,16,18,24,19,32,36,16,14,33,37,42,37,26,31,22,30,33,36,34,39,24,36,39,44,38,25,20,29,18,31,22,47,481,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,笠舞２丁目,1176,537,639,17,11,28,20,26,29,32,28,40,38,25,20,27,25,24,29,27,36,44,37,46,40,30,41,36,48,40,42,34,54,26,41,17,32,18,68,602,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,笠舞３丁目,669,311,358,9,2,13,6,12,9,12,14,18,19,20,26,7,10,11,17,15,20,19,28,32,34,21,22,28,22,17,21,26,26,23,30,16,21,12,31,365,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,笠舞本町１丁目,701,325,376,7,14,3,7,10,9,12,19,22,18,12,9,18,17,23,17,19,16,22,28,14,29,29,26,28,25,17,23,25,33,29,33,16,22,19,31,344,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,笠舞本町２丁目,1008,480,528,14,26,30,19,25,19,17,24,27,30,17,20,23,17,26,26,33,35,35,43,36,34,32,38,30,27,32,34,35,41,30,28,21,31,17,36,455,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,城南１丁目,651,303,348,5,6,9,8,8,8,9,11,15,10,13,8,14,8,17,14,22,8,19,17,21,24,29,34,25,33,21,23,21,26,28,27,15,25,12,58,353,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,城南２丁目,1358,627,731,21,21,19,25,22,20,23,25,32,30,28,25,27,31,52,40,31,40,40,47,55,56,42,54,34,54,55,43,41,58,51,48,28,41,26,73,699,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,永安町,289,124,165,6,6,2,9,7,7,2,5,7,12,7,4,6,10,5,5,4,7,5,8,13,11,3,9,7,10,11,12,14,18,11,7,9,16,5,9,126,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,平和町１丁目,230,149,81,9,5,4,3,3,9,1,7,3,1,4,5,4,7,8,8,8,5,25,9,34,9,33,5,11,2,0,0,0,0,1,0,1,0,0,6,142,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,平和町２丁目,1923,784,1139,34,30,43,36,51,44,43,39,57,81,37,47,31,37,41,39,34,60,63,60,55,63,48,58,37,48,33,57,56,85,54,117,34,119,33,119,1168,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,平和町３丁目,828,413,415,12,9,14,12,16,25,23,20,22,12,20,17,21,9,13,14,14,22,28,24,41,40,48,26,43,35,25,23,19,31,23,30,15,28,16,38,434,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大桑町,1861,838,1023,41,30,49,39,36,38,35,38,31,32,31,30,51,51,44,42,54,49,46,66,50,51,38,60,38,66,54,73,76,102,89,97,49,76,26,83,950,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西大桑町,803,384,419,4,12,13,15,19,25,17,19,16,13,15,16,12,14,28,15,21,21,33,29,24,30,24,29,31,22,22,38,36,36,33,43,24,22,12,20,354,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,つつじが丘,681,319,362,11,14,9,14,16,12,16,11,12,12,8,10,17,16,16,17,20,15,15,25,24,25,14,16,21,13,20,35,37,33,24,40,25,20,14,34,304,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長坂町,66,36,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,1,13,7,5,6,1,8,1,4,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長坂１丁目,864,402,462,16,24,17,15,24,21,18,18,22,12,12,13,21,25,27,27,18,23,31,29,37,47,35,40,34,36,24,31,20,24,19,25,14,23,13,29,378,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長坂２丁目,961,455,506,21,30,24,31,25,28,25,20,21,23,28,26,32,29,32,33,27,31,30,32,35,40,27,37,30,32,25,19,20,24,25,34,16,19,12,18,413,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長坂３丁目,749,355,394,14,17,15,21,16,12,24,29,19,16,25,16,14,21,23,24,21,26,33,34,29,29,24,28,23,32,25,15,21,26,13,15,9,10,7,23,326,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長坂台,758,350,408,8,11,14,13,11,19,11,22,12,20,17,15,14,20,22,17,19,16,27,29,33,20,25,27,22,31,29,41,34,33,22,27,15,17,15,30,339,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大桑１丁目,394,208,186,22,16,23,11,17,13,10,8,10,8,15,21,27,19,23,26,24,25,16,16,11,11,3,2,1,4,3,0,1,0,1,2,0,0,1,4,164,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大桑２丁目,392,191,201,20,8,11,12,9,8,14,12,13,16,13,13,17,20,15,17,14,15,15,13,14,21,15,13,5,6,6,5,5,5,4,3,1,4,0,10,165,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,0,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野田町,673,501,172,4,3,4,3,7,2,27,8,222,27,87,11,36,7,12,4,14,5,12,16,15,13,11,11,11,8,7,8,9,8,6,13,11,12,6,13,513,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野田１丁目,294,139,155,17,14,23,22,16,26,4,5,1,2,0,2,3,5,19,24,24,21,16,15,7,6,1,4,3,2,2,1,0,2,0,1,2,0,1,3,89,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野田２丁目,766,385,381,32,35,44,34,43,33,31,27,16,22,12,15,27,26,34,41,40,36,42,42,22,22,16,13,5,6,8,4,3,7,2,4,5,4,3,10,268,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野田３丁目,349,164,185,9,18,17,18,14,20,14,6,5,11,10,11,9,5,14,19,25,23,10,13,15,14,3,3,6,5,3,5,1,5,3,3,1,4,5,2,125,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野田４丁目,270,127,143,11,7,11,13,9,8,5,5,4,5,10,10,4,5,13,13,10,16,7,10,9,6,5,2,4,4,1,4,8,14,11,4,2,5,3,12,113,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野町１丁目,597,277,320,6,6,8,15,17,13,14,17,23,20,8,6,11,11,10,12,17,24,14,23,34,28,20,28,17,27,26,22,15,22,20,12,11,13,6,21,260,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野町２丁目,865,400,465,9,9,22,18,21,21,20,16,16,19,16,15,14,13,21,24,30,22,20,32,35,35,37,41,29,28,19,32,25,29,32,38,15,20,19,53,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野町３丁目,836,381,455,19,16,21,26,32,18,19,19,19,15,16,22,14,18,20,26,28,30,25,21,31,35,26,38,30,24,16,16,19,28,15,29,15,22,16,52,364,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野町４丁目,804,363,441,6,11,13,13,17,19,21,20,18,18,21,17,10,20,20,21,20,22,19,20,28,48,32,41,23,28,31,37,35,29,17,28,17,22,15,27,388,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野町５丁目,673,326,347,13,12,18,20,26,28,20,27,15,16,12,14,17,14,12,20,28,21,28,36,32,32,22,34,24,15,15,18,13,10,8,5,8,13,15,12,257,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野町６丁目,732,348,384,15,10,23,29,21,29,27,14,18,12,10,9,17,16,11,28,23,29,30,31,22,27,27,26,19,23,29,23,22,23,10,18,13,13,11,24,314,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,若草町,1207,545,662,14,11,23,21,31,28,25,32,20,36,26,26,21,22,26,28,33,30,29,41,44,62,45,48,49,55,36,43,38,39,30,53,29,32,26,55,561,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,緑が丘,1286,594,692,16,11,30,35,50,52,36,40,29,39,25,23,20,20,24,26,39,41,41,48,52,72,58,62,55,55,34,31,27,33,20,27,20,26,18,51,515,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野出町１丁目,896,413,483,20,12,19,32,34,31,22,31,14,19,13,17,15,14,17,16,40,44,41,37,21,39,35,30,23,21,19,22,24,23,26,21,8,32,22,42,364,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野出町２丁目,587,277,310,11,8,13,22,14,18,16,13,16,11,11,10,13,16,13,19,21,23,16,19,25,20,20,20,23,28,23,24,15,22,15,12,5,7,7,18,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野出町３丁目,384,189,195,4,2,5,5,7,5,18,10,10,13,9,5,6,2,5,5,6,5,13,21,19,17,20,17,15,12,15,18,14,14,8,18,7,9,8,17,170,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉野出町４丁目,448,203,245,4,7,16,9,14,28,23,15,11,18,7,5,6,6,8,13,12,20,15,27,26,21,16,19,13,11,14,15,4,7,5,11,7,5,2,8,190,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,清川町,219,96,123,2,3,1,4,3,4,1,6,1,3,2,1,6,8,7,9,9,3,5,7,7,6,1,7,5,8,13,13,12,10,10,14,2,7,9,10,117,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,法島町,994,467,527,16,10,14,14,19,14,26,19,27,20,17,22,21,26,19,30,25,21,39,41,46,43,30,41,36,40,30,40,36,43,37,44,18,25,11,34,441,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,十一屋町,610,278,332,5,3,10,6,11,13,13,11,13,21,14,11,11,10,13,11,13,24,21,15,22,29,20,18,21,22,17,22,22,23,23,35,17,23,12,35,305,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺町１丁目,690,297,393,10,4,4,11,15,16,18,20,13,14,9,10,14,10,19,19,16,15,21,26,23,37,22,29,25,30,20,31,16,24,22,32,20,32,10,33,354,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺町２丁目,659,304,355,9,10,14,13,19,10,6,10,9,13,15,12,15,17,13,12,11,17,30,22,19,19,26,21,21,22,25,31,23,30,20,37,17,23,12,36,347,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺町３丁目,549,244,305,4,3,5,5,14,5,9,13,17,16,6,5,6,6,8,17,10,10,23,25,21,23,22,22,15,24,19,17,20,23,16,29,17,28,12,34,295,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺町４丁目,706,339,367,10,8,14,16,14,17,11,9,24,20,13,6,14,11,16,21,22,22,26,15,33,23,30,24,19,27,27,20,15,30,19,35,17,28,15,35,355,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺町５丁目,581,269,312,5,5,4,6,6,9,13,16,11,16,17,9,9,7,12,16,14,10,20,15,21,34,28,21,22,15,18,20,21,22,20,30,17,29,11,32,297,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野町１丁目,286,131,155,2,1,2,4,2,3,4,4,10,4,12,10,6,4,10,9,9,8,5,6,6,9,12,11,14,11,8,7,6,12,10,13,9,13,4,26,180,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野町２丁目,960,425,535,9,8,11,17,12,10,11,8,21,15,25,29,19,18,24,25,24,29,38,23,31,48,45,38,33,42,24,39,26,41,33,45,19,54,20,46,579,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野町３丁目,885,406,479,6,9,22,14,14,12,14,7,11,12,14,24,14,14,22,14,23,31,19,22,39,37,25,34,30,38,26,26,38,34,34,53,33,43,22,55,455,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野町４丁目,326,154,172,4,5,3,1,9,6,8,4,8,6,9,9,15,4,6,8,4,10,14,9,15,8,3,8,14,20,11,9,9,13,9,20,9,17,4,15,180,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,野町５丁目,444,232,212,4,3,6,12,14,12,16,7,14,8,16,6,14,16,8,11,22,9,20,22,28,17,15,8,5,4,12,14,14,17,8,20,6,12,10,14,240,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,増泉１丁目,1006,439,567,11,12,8,9,10,10,14,15,23,28,23,28,27,42,27,23,21,25,32,31,29,41,31,39,33,40,35,31,35,41,36,51,27,43,17,58,602,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,増泉２丁目,833,391,442,13,13,6,19,18,11,12,15,14,18,20,22,15,29,27,30,28,24,37,32,35,37,25,23,30,30,24,44,40,28,26,29,11,22,10,16,462,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,増泉３丁目,1122,545,577,12,24,16,22,14,24,23,23,29,32,55,45,46,41,43,33,28,33,52,38,54,44,26,34,28,25,19,28,28,38,39,37,17,25,16,31,623,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,増泉４丁目,529,255,274,9,10,8,5,5,7,11,11,16,12,24,23,8,17,15,28,23,22,30,30,25,18,26,17,13,15,13,6,10,16,10,11,4,12,5,14,313,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,増泉５丁目,520,262,258,5,6,9,10,7,8,11,6,18,28,32,33,24,15,24,7,10,19,25,23,23,25,22,16,15,9,6,11,13,11,11,17,6,11,1,3,294,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,神田１丁目,790,376,414,11,12,13,11,20,15,23,20,19,18,28,21,25,15,23,25,25,30,30,29,29,48,31,36,22,26,24,26,19,22,17,22,12,17,5,21,407,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,神田２丁目,474,243,231,6,13,17,8,9,16,6,2,10,11,23,25,23,10,21,20,17,16,12,8,23,20,15,13,10,15,19,17,12,6,9,13,6,9,5,9,259,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,御影町,776,375,401,7,11,15,18,18,9,15,11,21,15,26,22,23,25,24,19,28,28,25,25,19,29,26,31,29,27,33,24,23,30,16,25,17,21,10,31,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中村町,1117,535,582,13,13,17,19,14,13,19,14,25,22,22,31,45,32,33,26,35,34,40,35,59,45,37,46,32,37,36,40,29,43,34,51,26,41,19,40,652,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,白菊町,521,234,287,1,2,6,4,8,7,11,9,11,11,14,11,5,11,10,5,16,17,22,26,29,23,15,13,11,20,10,21,20,28,23,37,13,17,9,25,321,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,千日町,374,161,213,0,2,2,3,6,2,6,10,11,9,8,8,3,3,3,6,7,6,14,11,16,11,14,18,14,10,6,9,15,20,12,20,13,27,11,38,225,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,糸田新町,763,358,405,15,19,11,15,16,21,13,9,18,23,20,27,20,28,29,22,22,25,29,27,29,26,20,23,19,14,17,18,32,43,25,24,20,17,3,24,389,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,弥生１丁目,932,444,488,13,12,26,21,29,22,23,18,16,13,14,15,16,18,25,20,21,38,42,33,33,32,37,31,18,23,27,28,39,31,30,46,18,27,17,60,439,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,弥生２丁目,884,413,471,15,9,23,11,30,25,13,32,14,23,18,13,15,21,26,21,25,22,22,32,35,46,26,23,30,42,28,28,27,30,26,23,16,21,24,49,408,,,,,,,,,,,,
