﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上１丁目,406,213,193,13,6,15,6,11,11,13,7,24,18,12,9,11,8,11,13,12,15,17,14,13,12,6,6,12,9,6,12,15,17,14,17,6,8,2,5,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上２丁目,459,232,227,3,14,6,7,12,10,15,5,22,14,17,7,12,11,14,14,12,6,21,19,17,20,8,6,6,16,9,19,31,20,16,19,8,10,3,10,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上新町,1145,552,593,24,25,27,24,30,32,30,23,36,19,18,20,31,32,21,27,56,44,30,37,37,37,24,27,39,36,35,41,42,62,40,35,21,37,11,35,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上本町,296,139,157,3,3,3,3,2,3,5,4,8,4,8,7,7,4,7,6,5,1,7,6,11,7,4,8,7,10,16,13,17,23,14,14,8,14,7,27,163,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上本町１丁目,387,189,198,16,17,23,33,28,26,10,8,2,2,9,10,11,14,23,25,36,27,16,15,4,8,2,2,3,3,3,1,2,3,0,1,0,1,1,2,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上本町２丁目,611,310,301,23,33,36,26,41,32,12,9,11,12,22,25,22,22,31,36,40,45,29,27,11,6,8,5,4,3,2,6,10,6,5,2,1,1,2,5,238,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上本町３丁目,609,287,322,19,28,26,25,19,27,20,16,10,15,17,24,13,18,29,33,28,26,34,25,14,17,9,9,11,12,7,6,10,17,12,9,4,9,5,6,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上本町４丁目,470,214,256,12,12,21,12,15,27,14,16,34,27,6,9,10,18,10,13,26,36,17,17,13,11,5,4,4,7,2,5,9,13,9,14,3,11,4,4,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,朝霧台１丁目,597,302,295,27,28,42,29,31,27,9,12,11,17,20,21,17,15,36,48,40,44,38,22,10,11,8,5,1,4,6,5,4,5,2,0,0,0,0,2,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,朝霧台２丁目,406,208,198,9,5,23,11,32,21,17,19,9,12,5,4,5,7,11,13,23,31,22,25,20,9,8,6,10,5,3,4,3,8,5,7,1,2,2,9,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,角間新町,57,29,28,0,1,1,0,1,0,3,0,2,1,0,1,1,2,1,2,0,1,1,1,2,4,2,2,4,1,1,1,2,1,3,3,2,1,3,6,22,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,太陽が丘２丁目,671,297,374,3,4,9,11,7,9,15,29,21,24,6,17,11,12,9,9,10,20,23,23,26,34,27,29,28,36,32,32,32,32,21,20,8,15,9,18,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,太陽が丘３丁目,1306,641,665,18,18,34,35,66,62,57,67,46,48,18,13,11,18,15,24,51,53,77,83,69,77,60,53,47,26,21,28,22,29,12,12,11,4,6,15,439,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,太陽が丘第７工区,642,323,319,49,46,36,30,26,19,19,23,6,7,11,21,38,37,42,42,29,25,28,31,12,9,9,12,9,2,2,2,5,6,1,2,1,0,0,5,198,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,太陽が丘第９工区,96,57,39,4,1,13,8,8,5,4,0,0,0,2,2,1,2,6,9,9,10,3,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,石引１丁目,675,298,377,5,7,10,11,6,3,11,16,31,54,19,30,26,20,14,15,18,15,13,17,19,19,9,18,20,18,16,27,28,30,25,28,11,24,17,25,413,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,石引２丁目,929,433,496,7,14,14,8,17,8,20,25,31,61,27,27,21,18,23,28,23,16,35,30,38,32,29,31,24,28,24,32,42,38,19,24,20,33,19,43,531,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,石引３丁目,166,76,90,2,3,3,4,1,3,0,4,5,5,3,3,3,5,2,4,5,6,7,2,1,6,8,8,6,5,6,7,8,11,10,5,2,2,4,7,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,石引４丁目,520,219,301,4,8,10,5,8,12,11,18,15,24,9,5,10,15,10,18,8,14,11,14,11,19,15,21,12,14,13,19,30,28,17,22,11,23,14,22,279,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,宝町,456,219,237,6,4,6,6,11,9,4,9,32,49,15,23,16,13,13,9,6,9,15,9,10,5,18,10,13,14,18,10,15,19,8,11,5,14,8,14,293,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,小立野１丁目,1634,779,855,38,36,43,34,34,37,46,33,56,57,38,34,37,33,43,43,44,51,57,56,44,54,47,51,47,56,51,52,50,57,34,53,32,41,38,77,777,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,小立野２丁目,1501,700,801,17,23,38,29,31,42,42,38,47,54,41,34,37,31,34,43,42,52,62,53,49,48,43,51,34,44,42,42,58,66,30,30,20,38,33,83,753,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,小立野３丁目,1193,534,659,12,11,16,23,20,17,26,26,39,70,24,23,23,29,29,31,30,23,32,38,45,41,33,29,32,45,37,38,49,60,35,50,35,41,17,64,667,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,小立野４丁目,800,356,444,7,9,18,18,26,14,22,19,25,35,24,18,9,11,19,19,25,27,26,36,20,20,18,28,20,33,25,27,30,43,23,27,6,19,13,41,393,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,小立野５丁目,252,124,128,4,5,8,2,6,2,6,5,10,18,5,6,7,7,8,6,4,5,6,8,13,8,8,5,6,8,6,6,10,11,2,8,6,7,9,11,131,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,飛梅町,42,25,17,2,1,0,2,0,0,0,2,3,0,0,0,0,1,2,2,1,1,1,2,4,1,1,1,3,2,1,1,3,0,2,0,1,0,1,1,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,本多町１丁目,718,341,377,10,8,11,11,12,8,7,15,16,11,10,26,21,15,19,15,24,19,25,34,30,21,23,32,23,17,25,24,28,37,28,24,12,15,17,45,407,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,本多町２丁目,552,302,250,10,3,7,10,11,7,55,7,13,9,16,8,9,8,10,11,21,9,28,19,16,17,14,18,16,21,19,17,16,21,11,24,15,17,15,24,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,本多町３丁目,289,126,163,2,4,3,3,6,4,2,11,6,3,8,8,8,3,4,5,9,11,13,13,8,11,9,9,6,11,12,13,13,11,6,13,6,10,5,20,168,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,菊川１丁目,873,411,462,14,9,20,18,14,15,12,10,13,12,17,18,19,17,25,26,37,25,28,24,22,23,24,23,33,32,24,36,40,39,36,43,21,22,12,70,448,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,菊川２丁目,897,403,494,9,8,11,13,11,16,16,11,16,20,12,14,22,22,16,16,27,34,31,42,33,27,27,23,22,38,40,35,42,51,35,43,21,27,12,54,469,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,幸町,1074,509,565,13,16,20,17,20,16,29,16,16,17,10,15,20,20,27,30,29,35,44,49,41,28,29,34,30,38,34,35,62,55,35,46,25,40,25,58,578,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,錦町,459,212,247,9,5,11,10,14,10,16,16,9,15,10,8,3,6,12,12,10,12,20,17,12,23,18,24,15,20,11,10,16,19,8,16,5,8,13,16,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,舘町,158,72,86,1,7,2,4,3,5,4,1,3,3,2,3,2,1,2,4,9,4,6,13,2,4,3,2,2,3,7,6,11,10,7,6,3,2,3,8,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,舘山町,82,35,47,0,2,1,0,2,0,0,3,3,3,2,1,3,2,0,1,1,5,2,1,4,3,4,5,2,4,3,2,3,4,1,5,3,3,1,3,31,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,涌波１丁目,765,375,390,17,10,17,17,20,19,25,15,23,13,13,16,17,16,22,28,25,30,30,32,36,22,15,34,24,18,17,25,33,24,15,19,14,22,12,30,324,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,涌波２丁目,565,284,281,11,14,19,9,14,12,10,8,10,10,14,14,14,16,22,17,23,20,30,24,24,24,22,18,17,23,15,12,17,22,12,17,5,10,5,11,269,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,涌波３丁目,548,254,294,11,8,19,14,15,12,11,14,17,10,8,11,11,10,11,21,20,18,19,20,18,26,17,19,13,14,12,18,14,21,17,23,8,17,13,18,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,涌波４丁目,857,434,423,17,12,23,14,29,22,23,11,26,29,20,20,27,25,19,19,17,28,38,29,30,32,29,36,30,21,27,15,28,34,22,31,18,18,11,27,386,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,花里町,308,135,173,10,13,11,8,5,8,6,4,10,13,4,8,6,11,5,8,14,10,9,13,10,11,9,7,4,6,5,9,12,12,7,5,1,10,7,17,135,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大桑新町,104,51,53,2,3,2,2,0,3,1,3,3,3,0,2,4,1,5,3,2,3,4,2,2,3,4,2,3,3,7,3,6,5,2,4,1,3,3,5,48,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三口新町１丁目,1305,611,694,26,20,21,26,15,23,27,22,25,21,19,20,30,29,44,39,29,31,30,26,37,50,41,27,38,35,48,33,63,65,50,46,33,57,35,124,728,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三口新町２丁目,412,192,220,6,4,8,15,13,6,14,11,10,21,3,7,6,12,8,12,15,15,16,15,18,21,15,9,14,15,8,10,9,14,7,6,6,9,16,18,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三口新町３丁目,744,354,390,11,6,11,18,9,10,14,8,29,27,20,18,19,20,23,18,22,22,20,33,22,19,24,34,32,27,20,27,30,30,24,19,11,25,13,29,381,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三口新町４丁目,666,331,335,15,18,24,13,19,12,8,15,14,13,17,17,15,24,21,25,32,20,27,20,30,24,22,21,10,24,21,13,18,22,14,17,13,20,11,17,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,土清水１丁目,731,364,367,23,17,15,18,17,14,13,25,31,18,29,29,20,23,26,24,16,18,32,27,26,25,22,25,22,23,23,25,28,21,13,13,4,7,4,15,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,土清水２丁目,1094,535,559,34,40,44,27,35,31,28,20,47,47,36,33,43,46,43,35,32,44,43,45,27,41,28,24,24,30,30,36,22,21,8,16,7,11,4,12,486,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,土清水３丁目,434,222,212,8,8,6,8,8,6,14,14,13,10,14,16,15,14,10,8,22,12,22,18,14,14,14,23,15,16,14,9,10,11,13,9,5,5,5,11,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,笠舞１丁目,1003,471,532,22,22,25,19,16,13,26,29,26,17,16,23,36,35,34,36,23,25,22,31,35,34,32,33,24,41,40,38,35,24,16,36,22,23,21,53,444,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,笠舞２丁目,1158,522,636,14,15,29,25,27,30,23,23,37,33,26,23,20,20,29,31,36,36,39,39,42,49,33,40,39,42,33,51,44,47,19,38,11,27,21,67,572,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,笠舞３丁目,700,330,370,11,3,13,8,12,14,15,11,19,27,23,16,11,12,13,14,14,18,26,28,26,35,24,19,22,23,25,18,33,33,14,33,17,19,12,39,370,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,笠舞本町１丁目,712,324,388,7,13,7,10,14,11,11,13,18,21,15,17,20,17,25,19,16,23,23,27,16,30,26,23,27,23,16,23,36,34,19,34,14,19,14,31,336,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,笠舞本町２丁目,1021,487,534,27,24,25,21,18,24,25,20,20,28,16,15,27,24,28,27,34,38,44,39,30,38,33,36,31,34,29,30,42,45,31,26,14,30,13,35,455,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,城南１丁目,666,307,359,4,7,12,7,6,10,15,8,9,11,18,8,13,11,21,13,16,11,18,19,28,25,25,39,24,28,22,18,30,30,16,27,16,29,14,58,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,城南２丁目,1360,620,740,14,23,17,23,28,24,21,26,27,30,23,23,40,38,45,34,27,42,49,52,48,51,36,53,50,57,42,46,55,61,48,50,24,44,26,63,697,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,永安町,284,124,160,7,12,0,3,5,5,2,7,10,9,7,7,5,6,6,7,3,4,8,10,10,11,5,9,9,9,9,15,17,16,9,12,5,8,7,10,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,平和町１丁目,190,119,71,3,3,5,6,1,6,1,8,1,1,1,4,5,6,7,5,9,5,16,10,26,9,35,3,7,0,0,0,0,0,2,0,0,0,0,5,119,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,平和町２丁目,2014,810,1204,40,34,43,39,53,48,47,47,54,79,40,52,37,42,35,39,46,71,70,71,41,63,54,45,35,53,38,63,61,116,44,114,37,115,35,113,1208,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,平和町３丁目,875,446,429,11,2,17,17,17,30,30,13,26,16,17,10,17,11,13,18,15,25,41,30,44,42,51,33,36,28,28,20,33,38,21,25,12,30,17,41,450,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大桑町,1943,852,1091,37,37,52,44,32,45,38,44,35,34,25,37,42,47,60,56,52,62,49,57,47,60,44,62,34,65,61,83,103,122,64,78,45,76,32,82,971,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西大桑町,834,400,434,10,15,16,20,19,23,15,16,18,21,18,17,16,14,24,19,25,22,33,30,23,31,23,24,27,25,26,39,42,53,35,30,18,17,12,18,354,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,つつじが丘,689,324,365,6,15,11,10,15,12,15,12,15,11,11,9,17,16,19,20,17,15,19,27,19,19,14,20,23,20,22,34,35,34,30,36,17,19,19,36,307,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長坂町,70,40,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,1,0,2,0,3,0,4,2,11,6,10,2,4,8,0,6,2,3,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長坂１丁目,900,420,480,22,25,18,17,19,19,29,20,16,25,21,15,25,29,29,29,21,22,27,35,39,48,40,40,25,39,22,22,28,28,16,19,13,26,10,22,382,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長坂２丁目,928,454,474,20,24,24,29,27,22,26,19,27,27,35,18,29,32,21,19,32,30,33,40,29,37,38,33,21,25,24,22,18,42,23,24,19,10,8,21,395,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長坂３丁目,746,356,390,12,19,20,12,22,16,21,25,18,19,17,21,21,21,18,27,30,25,32,37,21,26,25,27,23,28,22,17,21,26,13,15,7,9,13,20,318,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長坂台,787,366,421,13,11,15,13,7,21,16,19,15,29,13,12,21,19,24,18,23,22,32,29,22,25,25,25,33,37,23,33,29,35,24,25,18,21,13,27,346,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大桑１丁目,380,194,186,26,17,17,14,15,11,7,6,12,6,13,21,23,23,22,30,31,22,11,17,7,6,4,3,1,3,3,0,0,1,1,1,0,0,1,5,155,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大桑２丁目,418,197,221,21,22,10,9,10,8,17,17,14,11,14,19,22,24,16,17,12,19,19,22,12,16,12,9,4,6,5,3,4,5,4,3,0,5,1,6,175,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大桑３丁目,20,7,13,0,2,0,0,1,3,0,1,0,0,0,1,2,0,0,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野田町,786,605,181,5,2,4,5,9,0,78,14,250,29,92,11,44,5,23,5,9,9,19,14,11,13,14,10,7,5,4,10,14,12,9,13,8,10,5,14,610,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野田１丁目,278,133,145,17,20,23,25,10,15,3,4,0,1,0,2,5,10,25,24,20,13,13,18,5,1,4,3,2,3,2,0,1,2,2,1,0,0,1,3,85,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野田２丁目,756,366,390,36,45,47,44,41,32,19,24,19,10,17,20,21,36,44,45,41,42,25,27,24,18,8,10,6,6,7,6,3,7,2,3,3,6,3,9,252,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野田３丁目,351,167,184,16,25,18,18,12,13,9,10,5,8,8,13,15,9,17,19,21,22,11,12,10,10,5,3,6,5,2,4,4,4,3,5,1,2,4,2,121,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野田４丁目,252,115,137,13,11,6,11,5,6,6,4,4,2,6,9,5,11,19,13,4,14,9,6,6,4,5,4,2,3,6,9,8,10,8,4,1,3,2,13,108,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野町１丁目,629,290,339,7,14,13,16,18,9,20,21,20,18,8,12,10,7,17,24,16,21,22,26,27,29,22,30,22,22,23,25,15,20,15,12,9,14,6,19,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野町２丁目,904,404,500,11,7,17,24,20,16,23,31,18,39,12,18,12,15,22,23,27,24,31,37,36,35,30,38,32,25,25,27,30,36,19,32,19,28,20,45,446,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野町３丁目,811,370,441,14,13,25,20,22,18,20,18,26,19,16,22,15,20,16,25,24,25,29,28,27,31,26,30,25,23,16,25,19,29,18,29,15,22,17,44,363,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野町４丁目,844,393,451,14,9,6,19,23,20,22,21,21,20,27,16,15,18,16,22,20,21,26,36,31,39,31,46,31,27,30,35,33,31,15,23,21,19,11,29,399,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野町５丁目,680,329,351,12,9,22,19,24,35,20,25,24,14,7,14,9,16,24,21,20,30,40,31,30,30,22,32,17,17,16,13,16,8,3,10,13,14,10,13,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野町６丁目,737,352,385,16,15,22,24,28,25,26,16,12,13,9,11,13,17,15,24,31,31,30,39,27,21,22,23,25,27,22,21,21,30,12,13,11,14,10,21,311,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,若草町,1188,542,646,12,15,25,21,25,25,27,28,22,35,31,31,21,20,22,21,24,33,35,41,50,52,46,55,43,53,44,31,40,52,22,49,26,31,27,53,547,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,緑が丘,1360,630,730,18,20,36,43,41,54,51,44,36,36,25,27,17,24,31,28,42,42,44,63,60,67,59,71,53,44,26,31,27,36,25,23,17,29,22,48,532,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野出町１丁目,905,419,486,20,13,23,33,33,34,24,27,16,21,17,17,12,14,23,27,37,39,35,39,28,38,32,25,22,22,19,18,24,26,22,25,15,29,17,39,363,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野出町２丁目,596,289,307,16,9,14,22,20,13,14,11,18,17,8,13,13,11,11,26,24,18,22,19,25,24,21,24,24,24,16,19,20,22,12,5,4,11,7,19,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野出町３丁目,399,194,205,2,4,9,6,9,4,17,12,15,13,7,8,4,5,4,6,6,6,14,20,19,16,18,20,15,12,16,19,17,16,7,10,7,9,8,19,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉野出町４丁目,460,212,248,10,6,17,16,17,27,25,12,7,15,9,12,5,8,16,14,10,29,18,24,29,21,12,15,13,15,8,5,3,14,8,4,2,3,3,8,182,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,清川町,213,89,124,2,2,2,7,2,3,0,5,2,1,3,2,3,5,7,8,7,1,7,8,3,7,4,6,9,9,10,11,14,17,5,10,4,7,5,15,114,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,法島町,1025,474,551,12,15,15,16,27,11,27,21,27,33,19,24,23,19,21,33,30,22,47,53,38,32,30,49,31,38,34,32,37,63,30,33,18,18,8,39,446,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,十一屋町,627,289,338,5,2,11,9,10,11,23,19,11,20,16,7,11,9,9,15,18,23,26,20,22,30,22,17,20,23,19,19,23,30,14,30,16,21,13,33,302,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺町１丁目,712,305,407,7,10,6,14,22,19,14,20,14,11,13,11,16,13,15,17,19,17,23,28,20,40,24,30,18,27,24,26,23,29,21,34,10,25,16,36,354,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺町２丁目,675,319,356,13,11,17,15,9,13,8,7,11,12,15,8,12,19,15,20,17,22,26,17,19,16,26,22,21,22,28,33,35,36,18,28,14,27,15,28,348,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺町３丁目,574,253,321,5,3,6,6,12,7,15,18,14,13,6,7,7,11,7,10,12,15,22,27,27,23,15,22,19,18,17,22,25,27,15,29,14,24,15,39,301,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺町４丁目,716,336,380,12,9,15,21,11,11,11,15,13,17,12,7,14,13,17,21,26,21,29,17,34,26,25,26,24,24,20,24,22,37,18,38,15,16,18,37,347,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺町５丁目,602,274,328,5,8,3,7,8,13,13,20,19,16,12,5,8,13,11,15,20,10,16,20,25,33,21,18,24,13,17,23,25,32,17,26,17,25,13,31,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野町１丁目,300,129,171,2,2,1,4,3,3,5,4,10,9,8,10,8,2,13,14,5,5,5,9,7,11,16,8,13,10,7,9,8,15,9,13,6,10,3,33,187,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野町２丁目,997,445,552,10,12,11,17,12,9,12,8,27,21,19,21,26,22,23,29,31,25,29,31,37,48,40,36,36,46,23,34,40,54,25,48,24,41,20,50,589,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野町３丁目,903,419,484,12,12,20,13,15,6,10,9,16,15,19,17,19,19,21,15,18,31,25,26,29,32,29,39,31,31,30,30,48,53,33,52,24,36,20,48,453,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野町４丁目,322,154,168,5,1,2,3,11,4,5,5,6,9,12,7,9,4,10,13,6,5,13,10,11,7,7,12,16,15,7,6,11,20,10,20,7,12,6,15,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,野町５丁目,458,251,207,4,4,11,13,15,10,15,9,34,4,18,7,7,8,13,12,20,11,18,22,25,16,11,5,12,7,7,15,19,25,3,15,11,10,8,14,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,増泉１丁目,1018,462,556,10,12,8,10,10,10,15,21,33,22,20,32,26,26,24,24,22,24,33,39,29,38,35,44,38,31,32,37,49,43,33,56,22,33,23,54,601,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,増泉２丁目,837,393,444,13,23,13,14,13,13,12,12,14,18,18,22,19,30,33,27,20,23,36,42,30,23,31,32,23,35,38,41,36,27,24,19,11,28,9,15,460,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,増泉３丁目,1163,571,592,17,28,16,23,15,20,19,23,32,33,67,52,43,38,37,38,38,30,67,42,49,46,18,31,29,20,24,32,35,46,36,37,13,21,16,32,646,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,増泉４丁目,557,278,279,16,11,10,7,4,7,7,12,14,15,23,19,17,21,21,29,25,21,28,27,35,18,22,28,10,8,13,10,14,16,9,13,3,7,7,10,315,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,増泉５丁目,517,259,258,8,10,9,12,7,6,11,9,15,20,27,30,24,14,23,15,15,19,27,22,27,25,17,16,12,9,11,15,14,13,8,15,3,5,1,3,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,神田１丁目,797,383,414,14,14,19,11,23,20,21,23,14,16,27,21,22,19,31,28,23,32,30,34,31,42,24,29,27,21,20,25,31,30,15,20,8,15,3,14,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,神田２丁目,481,248,233,14,8,12,14,7,9,7,4,18,11,17,19,18,20,30,18,17,12,13,16,23,19,12,15,13,17,16,12,16,11,6,12,4,8,5,8,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,御影町,776,371,405,5,12,20,13,17,13,18,10,21,14,23,26,15,22,25,23,30,28,23,28,25,30,30,34,28,22,25,29,33,32,13,25,12,15,8,29,413,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中村町,1126,544,582,12,8,16,17,14,17,26,12,25,20,29,36,38,27,26,22,45,46,43,32,54,50,37,37,33,34,35,42,37,57,32,44,21,41,21,40,655,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,白菊町,569,251,318,5,5,8,6,6,6,9,14,15,9,12,16,11,9,11,13,14,17,28,33,22,21,10,11,12,25,14,22,30,45,19,24,13,16,12,26,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,千日町,384,166,218,1,3,4,3,8,5,3,10,7,5,8,6,1,3,6,5,9,10,14,14,18,12,14,15,8,6,11,13,13,22,13,28,12,23,16,35,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,糸田新町,778,379,399,14,18,11,16,22,17,8,10,24,15,21,22,29,25,23,27,22,23,35,30,22,21,23,21,21,20,24,25,36,47,23,19,14,16,7,27,390,,,,,,,,,,,,
