﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小坂町,,２６統計区,1820,1915,2027
神谷内町,,２６統計区,902,980,1072
柳橋町,,２６統計区,418,429,438
法光寺町,,２６統計区,579,668,680
百坂町,,２６統計区,442,487,527
吉原町,,２６統計区,605,606,628
塚崎町,,２６統計区,326,404,416
岩出町,,２６統計区,185,179,173
観法寺町,,２６統計区,255,246,262
梅田町,,２６統計区,43,56,51
月影町,,２６統計区,22,26,24
花園八幡町,,２６統計区,72,119,117
小橋町,,２７統計区,325,309,362
昌永町,,２７統計区,553,511,554
京町,京町を合算,２７統計区,417,398,426
浅野本町,,２７統計区,212,179,168
浅野本町１丁目,,２７統計区,215,185,207
浅野本町２丁目,,２７統計区,461,464,499
元町１丁目,,２７統計区,156,140,168
元町２丁目,,２７統計区,152,153,181
乙丸町,,２７統計区,277,295,301
神宮寺町,,２７統計区,165,149,178
神宮寺１丁目,,２７統計区,267,243,281
神宮寺２丁目,,２７統計区,340,366,352
神宮寺３丁目,,２７統計区,311,361,331
鳴和１丁目,,２７統計区,485,402,538
鳴和２丁目,,２７統計区,155,163,158
小金町,,２７統計区,182,189,207
森山１丁目,,２７統計区,407,359,417
森山２丁目,,２７統計区,364,327,393
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,391,320,447
観音町１丁目,,２８統計区,32,28,34
観音町２丁目,,２８統計区,31,28,29
観音町３丁目,,２８統計区,25,22,25
東山２丁目,,２８統計区,410,352,431
東山３丁目,,２８統計区,676,625,751
山の上町,,２８統計区,469,418,513
春日町,,２８統計区,379,341,418
大樋町,,２８統計区,206,213,222
鳴和町,,２８統計区,356,417,401
鳴和台,,２８統計区,301,407,392
末広町,,２８統計区,18,19,18
卯辰町,,２８統計区,78,65,88
鶯町,,２８統計区,22,18,24
常盤町,,２８統計区,43,42,47
東御影町,,２８統計区,47,39,43
子来町,,２８統計区,38,31,33
御所町,,２９統計区,275,275,309
御所町１丁目,,２９統計区,452,551,621
御所町２丁目,,２９統計区,320,431,469
南御所町,,２９統計区,222,268,277
山王町１丁目,,２９統計区,386,476,471
山王町２丁目,,２９統計区,258,283,303
東長江町,,２９統計区,420,484,534
夕日寺町,,２９統計区,47,55,50
伝燈寺町,,２９統計区,5,7,6
牧町,,２９統計区,55,70,70
釣部町,,２９統計区,12,14,15
小二又町,,２９統計区,16,16,15
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,9,11
榎尾町,,２９統計区,8,5,6
俵原町,,２９統計区,10,5,6
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,8
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町と合算,２９統計区,9,6,10
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,12
朝日牧町,,２９統計区,13,12,14
加賀朝日町,,２９統計区,16,17,15
鞁筒町,地代町を合算,２９統計区,61,68,64
千杉町,,２９統計区,9,9,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,24,25,20
不室町,,２９統計区,27,28,30
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,28,30
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,13,16
車町,,２９統計区,63,70,64
古屋谷町,,２９統計区,17,16,19
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,23
竹又町,,２９統計区,27,24,32
東原町,,２９統計区,46,38,49
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,16,20,23
下涌波町,,２９統計区,38,45,51
河原市町,,２９統計区,158,167,208
月浦町,,２９統計区,56,64,60
堅田町,,２９統計区,229,281,288
深谷町,,２９統計区,48,47,57
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,28,27,30
小野町,,２９統計区,6,5,4
小池町,,２９統計区,118,82,80
桐山町,,２９統計区,18,17,25
高坂町,,２９統計区,182,130,86
宮野町,,２９統計区,69,73,73
正部町,,２９統計区,13,15,18
鳴瀬元町,,２９統計区,26,31,30
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,106,129,137
不動寺町,,２９統計区,126,163,151
角間町,,３０統計区,63,41,27
末町,,３０統計区,1677,1640,1704
辰巳町,,３０統計区,436,546,563
上辰巳町,,３０統計区,139,138,153
天池町,水淵町を合算,３０統計区,21,21,32
中戸町,,３０統計区,27,28,32
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,19,20,20
下鴛原町,,３０統計区,11,6,10
鴛原町,,３０統計区,14,11,17
大平沢町,平町、樫見町を合算,３０統計区,12,7,9
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,6,7,6
瀬領町,駒帰町を合算,３０統計区,20,16,17
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,8,12
熊走町,,３０統計区,18,10,17
三小牛町,,３０統計区,162,110,131
別所町,,３０統計区,305,224,237
蓮花町,,３０統計区,29,34,43
山川町,,３０統計区,18,23,20
小原町,,３０統計区,39,41,45
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,29
北袋町,,３０統計区,146,126,120
芝原町,,３０統計区,30,38,43
上山町,,３０統計区,15,17,14
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,12,8,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,7
石黒町,,３０統計区,9,15,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,8,9,13
西市瀬町,,３０統計区,16,11,20
下谷町,,３０統計区,19,24,30
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,11
湯涌田子島町,,３０統計区,33,33,34
湯涌町,,３０統計区,27,25,29
湯涌荒屋町,,３０統計区,29,32,38
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,26
俵町,,３０統計区,68,49,69
戸室別所,,３０統計区,11,8,13
戸室新保,,３０統計区,31,32,36
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,143,166,170
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,86,84,106
湯谷原町,,３０統計区,10,12,14
小豆沢町,,３０統計区,13,14,11
平等本町,,３０統計区,6,7,7
金川町,,３０統計区,32,42,28
打尾町,,３０統計区,11,11,15
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,7,5,6
朝加屋町,,３０統計区,10,9,13
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,53,47,67
浅川町,,３０統計区,36,37,44
上中町,,３０統計区,199,150,106
銚子町,,３０統計区,88,94,104
