﻿日付,曜日,土日祝,小児科,内科,計
2020/7/7,火,0,3,1,4
2020/7/8,水,0,6,1,7
2020/7/9,木,0,8,8,16
2020/7/10,金,0,7,1,8
2020/7/11,土,1,11,3,14
2020/7/12,日,1,9,4,13
2020/7/13,月,0,3,2,5
2020/7/14,火,0,5,3,8
2020/7/15,水,0,4,3,7
2020/7/16,木,0,4,2,6
2020/7/17,金,0,7,2,9
2020/7/18,土,1,8,4,12
2020/7/19,日,1,8,3,11
2020/7/20,月,0,8,2,10
2020/7/21,火,0,7,3,10
2020/7/22,水,0,5,5,10
2020/7/23,木,1,5,8,13
2020/7/24,金,1,1,4,5
2020/7/25,土,1,6,9,15
2020/7/26,日,1,12,5,17
2020/7/27,月,0,4,0,4
2020/7/28,火,0,1,4,5
2020/7/29,水,0,3,3,6
2020/7/30,木,0,5,3,8
2020/7/31,金,0,0,3,3
2020/8/1,土,1,2,6,8
2020/8/2,日,1,16,5,21
2020/8/3,月,0,3,1,4
2020/8/4,火,0,1,4,5
2020/8/5,水,0,7,3,10
2020/8/6,木,0,5,2,7
2020/8/7,金,0,4,4,8
2020/8/8,土,1,7,2,9
2020/8/9,日,1,12,3,15
2020/8/10,月,1,8,6,14
2020/8/11,火,0,5,1,6
2020/8/12,水,0,8,6,14
2020/8/13,木,0,7,2,9
2020/8/14,金,0,11,5,16
2020/8/15,土,1,7,7,14
2020/8/16,日,1,8,6,14
2020/8/17,月,0,4,4,8
2020/8/18,火,0,6,5,11
2020/8/19,水,0,1,3,4
2020/8/20,木,0,5,4,9
2020/8/21,金,0,7,3,10
2020/8/22,土,1,9,2,11
2020/8/23,日,1,7,6,13
2020/8/24,月,0,7,2,9
2020/8/25,火,0,7,2,9
2020/8/26,水,0,6,3,9
2020/8/27,木,0,3,4,7
2020/8/28,金,0,9,3,12
2020/8/29,土,1,6,2,8
2020/8/30,日,1,2,6,8
2020/8/31,月,0,6,1,7
2020/9/1,火,0,6,4,10
2020/9/2,水,0,5,5,10
2020/9/3,木,0,4,4,8
2020/9/4,金,0,5,0,5
2020/9/5,土,1,9,7,16
2020/9/6,日,1,5,8,13
2020/9/7,月,0,3,5,8
2020/9/8,火,0,4,1,5
2020/9/9,水,0,8,2,10
2020/9/10,木,0,6,1,7
2020/9/11,金,0,3,0,3
2020/9/12,土,1,10,8,18
2020/9/13,日,1,6,6,12
2020/9/14,月,0,11,2,13
2020/9/15,火,0,6,2,8
2020/9/16,水,0,4,6,10
2020/9/17,木,0,2,2,4
2020/9/18,金,0,3,3,6
2020/9/19,土,1,16,5,21
2020/9/20,日,1,19,4,23
2020/9/21,月,1,9,3,12
2020/9/22,火,1,13,6,19
2020/9/23,水,0,5,3,8
2020/9/24,木,0,6,2,8
2020/9/25,金,0,5,6,11
2020/9/26,土,1,9,0,9
2020/9/27,日,1,4,5,9
2020/9/28,月,0,3,6,9
2020/9/29,火,0,6,4,10
2020/9/30,水,0,7,1,8
2020/10/1,木,0,4,6,10
2020/10/2,金,0,5,2,7
2020/10/3,土,1,10,6,16
2020/10/4,日,1,8,3,11
2020/10/5,月,0,5,3,8
2020/10/6,火,0,10,4,14
2020/10/7,水,0,4,4,8
2020/10/8,木,0,6,4,10
2020/10/9,金,0,6,2,8
2020/10/10,土,1,10,3,13
2020/10/11,日,1,14,5,19
2020/10/12,月,0,8,5,13
2020/10/13,火,0,5,1,6
2020/10/14,水,0,4,1,5
2020/10/15,木,0,4,6,10
2020/10/16,金,0,6,4,10
2020/10/17,土,1,3,3,6
2020/10/18,日,1,7,4,11
2020/10/19,月,0,5,3,8
2020/10/20,火,0,6,2,8
2020/10/21,水,0,4,3,7
2020/10/22,木,0,4,0,4
2020/10/23,金,0,3,1,4
2020/10/24,土,1,9,4,13
2020/10/25,日,1,13,2,15
2020/10/26,月,0,4,3,7
2020/10/27,火,0,6,2,8
2020/10/28,水,0,5,1,6
2020/10/29,木,0,5,2,7
2020/10/30,金,0,3,4,7
2020/10/31,土,1,13,7,20
2020/11/1,日,1,5,3,8
2020/11/2,月,0,7,4,11
2020/11/3,火,1,4,3,7
2020/11/4,水,0,4,1,5
2020/11/5,木,0,8,2,10
2020/11/6,金,0,4,2,6
2020/11/7,土,1,9,1,10
2020/11/8,日,1,12,4,16
2020/11/9,月,0,3,3,6
2020/11/10,火,0,4,3,7
2020/11/11,水,0,11,0,11
2020/11/12,木,0,2,1,3
2020/11/13,金,0,4,2,6
2020/11/14,土,1,9,1,10
2020/11/15,日,1,13,1,14
2020/11/16,月,0,6,0,6
2020/11/17,火,0,8,1,9
2020/11/18,水,0,6,3,9
2020/11/19,木,0,6,5,11
2020/11/20,金,0,2,1,3
2020/11/21,土,1,3,3,6
2020/11/22,日,1,15,7,22
2020/11/23,月,1,2,1,3
2020/11/24,火,0,6,3,9
2020/11/25,水,0,3,1,4
2020/11/26,木,0,7,4,11
2020/11/27,金,0,2,0,2
2020/11/28,土,1,8,6,14
2020/11/29,日,1,9,4,13
2020/11/30,月,0,6,0,6
2020/12/1,火,0,5,1,6
2020/12/2,水,0,3,4,7
2020/12/3,木,0,6,2,8
2020/12/4,金,0,4,2,6
2020/12/5,土,1,7,2,9
2020/12/6,日,1,4,0,4
2020/12/7,月,0,6,2,8
2020/12/8,火,0,5,0,5
2020/12/9,水,0,6,3,9
2020/12/10,木,0,5,2,7
2020/12/11,金,0,5,1,6
2020/12/12,土,1,9,3,12
2020/12/13,日,1,4,1,5
2020/12/14,月,0,0,1,1
2020/12/15,火,0,6,0,6
2020/12/16,水,0,3,0,3
2020/12/17,木,0,7,2,9
2020/12/18,金,0,6,1,7
2020/12/19,土,1,9,0,9
2020/12/20,日,1,15,4,19
2020/12/21,月,0,3,1,4
2020/12/22,火,0,2,2,4
2020/12/23,水,0,1,1,2
2020/12/24,木,0,6,3,9
2020/12/25,金,0,11,1,12
2020/12/26,土,1,9,2,11
2020/12/27,日,1,5,2,7
2020/12/28,月,0,3,5,8
2020/12/29,火,0,6,9,15
2020/12/30,水,0,40,3,43
2020/12/31,木,0,44,3,47
2021/1/1,金,0,41,12,53
2021/1/2,土,1,31,4,35
2021/1/3,日,1,29,1,30
2021/1/4,月,0,8,0,8
2021/1/5,火,0,4,2,6
2021/1/6,水,0,4,0,4
2021/1/7,木,0,6,2,8
2021/1/8,金,0,2,3,5
2021/1/9,土,1,4,3,7
2021/1/10,日,1,25,8,33
2021/1/11,月,0,22,3,25
2021/1/12,火,0,2,1,3
2021/1/13,水,0,2,1,3
2021/1/14,木,0,1,3,4
2021/1/15,金,0,3,1,4
2021/1/16,土,1,4,4,8
2021/1/17,日,1,21,2,23
2021/1/18,月,0,2,1,3
2021/1/19,火,0,3,0,3
2021/1/20,水,0,2,1,3
2021/1/21,木,0,1,1,2
2021/1/22,金,0,3,2,5
2021/1/23,土,1,11,5,16
2021/1/24,日,1,17,1,18
2021/1/25,月,0,10,2,12
2021/1/26,火,0,6,1,7
2021/1/27,水,0,5,1,6
2021/1/28,木,0,5,2,7
2021/1/29,金,0,4,1,5
2021/1/30,土,1,13,0,13
2021/1/31,日,1,36,2,38
2021/2/1,月,0,8,2,10
2021/2/2,火,0,5,4,9
2021/2/3,水,0,7,2,9
2021/2/4,木,0,6,4,10
2021/2/5,金,0,7,0,7
2021/2/6,土,1,9,4,13
2021/2/7,日,1,7,7,14
2021/2/8,月,0,5,5,10
2021/2/9,火,0,7,3,10
2021/2/10,水,0,9,3,12
2021/2/11,木,0,9,5,14
2021/2/12,金,0,3,2,5
2021/2/13,土,1,8,3,11
2021/2/14,日,1,3,5,8
2021/2/15,月,0,6,2,8
2021/2/16,火,0,6,1,7
2021/2/17,水,0,4,0,4
2021/2/18,木,0,2,3,5
2021/2/19,金,0,5,0,5
2021/2/20,土,1,8,1,9
2021/2/21,日,1,11,2,13
2021/2/22,月,0,5,2,7
2021/2/23,火,0,7,4,11
2021/2/24,水,0,6,1,7
2021/2/25,木,0,6,2,8
2021/2/26,金,0,5,1,6
2021/2/27,土,1,7,4,11
2021/2/28,日,1,3,3,6
2021/3/1,月,0,3,2,5
2021/3/2,火,0,5,2,7
2021/3/3,水,0,5,1,6
2021/3/4,木,0,14,4,18
2021/3/5,金,0,3,2,5
2021/3/6,土,1,7,3,10
2021/3/7,日,1,12,3,15
2021/3/8,月,0,3,3,6
2021/3/9,火,0,2,1,3
2021/3/10,水,0,9,4,13
2021/3/11,木,0,9,0,9
2021/3/12,金,0,7,4,11
2021/3/13,土,1,18,1,19
2021/3/14,日,1,11,5,16
2021/3/15,月,0,6,2,8
2021/3/16,火,0,3,2,5
2021/3/17,水,0,7,2,9
2021/3/18,木,0,3,1,4
2021/3/19,金,0,11,2,13
2021/3/20,土,1,14,1,15
2021/3/21,日,1,4,3,7
2021/3/22,月,0,6,4,10
2021/3/23,火,0,4,3,7
2021/3/24,水,0,5,1,6
2021/3/25,木,0,11,1,12
2021/3/26,金,0,8,2,10
2021/3/27,土,1,11,1,12
2021/3/28,日,1,13,6,19
2021/3/29,月,0,7,1,8
2021/3/30,火,0,6,4,10
2021/3/31,水,0,8,4,12
2021/4/1,木,0,10,5,15
2021/4/2,金,0,3,3,6
2021/4/3,土,1,15,4,19
2021/4/4,日,1,5,5,10
2021/4/5,月,0,3,3,6
2021/4/6,火,0,4,2,6
2021/4/7,水,0,9,1,10
2021/4/8,木,0,7,7,14
2021/4/9,金,0,6,2,8
2021/4/10,土,1,7,1,8
2021/4/11,日,1,11,5,16
2021/4/12,月,0,6,3,9
2021/4/13,火,0,6,1,7
2021/4/14,水,0,5,2,7
2021/4/15,木,0,13,4,17
2021/4/16,金,0,9,1,10
2021/4/17,土,1,10,0,10
2021/4/18,日,1,5,4,9
2021/4/19,月,0,3,3,6
2021/4/20,火,0,6,4,10
2021/4/21,水,0,11,2,13
2021/4/22,木,0,6,1,7
2021/4/23,金,0,12,4,16
2021/4/24,土,1,22,7,29
2021/4/25,日,1,11,3,14
2021/4/26,月,0,12,1,13
2021/4/27,火,0,9,2,11
2021/4/28,水,0,12,2,14
2021/4/29,木,1,12,1,13
2021/4/30,金,0,6,4,10
2021/5/1,土,1,15,7,22
2021/5/2,日,1,22,4,26
2021/5/3,月,1,81,7,88
2021/5/4,火,1,94,4,98
2021/5/5,水,1,64,3,67
2021/5/6,木,0,5,2,7
2021/5/7,金,0,5,2,7
2021/5/8,土,1,14,3,17
2021/5/9,日,1,18,1,19
2021/5/10,月,0,5,0,5
2021/5/11,火,0,1,2,3
2021/5/12,水,0,10,1,11
2021/5/13,木,0,12,1,13
2021/5/14,金,0,8,2,10
2021/5/15,土,1,18,2,20
2021/5/16,日,1,17,3,20
2021/5/17,月,0,4,6,10
2021/5/18,火,0,8,2,10
2021/5/19,水,0,6,3,9
2021/5/20,木,0,8,2,10
2021/5/21,金,0,5,4,9
2021/5/22,土,1,10,5,15
2021/5/23,日,1,11,2,13
2021/5/24,月,0,9,1,10
2021/5/25,火,0,7,2,9
2021/5/26,水,0,5,0,5
2021/5/27,木,0,6,0,6
2021/5/28,金,0,7,2,9
2021/5/29,土,1,18,3,21
2021/5/30,日,1,16,0,16
2021/5/31,月,0,10,4,14
2021/6/1,火,0,6,2,8
2021/6/2,水,0,10,1,11
2021/6/3,木,0,8,1,9
2021/6/4,金,0,5,2,7
2021/6/5,土,1,11,5,16
2021/6/6,日,1,12,5,17
2021/6/7,月,0,5,2,7
2021/6/8,火,0,9,4,13
2021/6/9,水,0,9,2,11
2021/6/10,木,0,6,9,15
2021/6/11,金,0,9,3,12
2021/6/12,土,1,12,4,16
2021/6/13,日,1,10,4,14
2021/6/14,月,0,8,2,10
2021/6/15,火,0,7,1,8
2021/6/16,水,0,8,0,8
2021/6/17,木,0,4,5,9
2021/6/18,金,0,10,2,12
2021/6/19,土,1,7,4,11
2021/6/20,日,1,12,2,14
2021/6/21,月,0,10,4,14
2021/6/22,火,0,13,2,15
2021/6/23,水,0,13,1,14
2021/6/24,木,0,9,6,15
2021/6/25,金,0,5,2,7
2021/6/26,土,1,18,3,21
2021/6/27,日,1,21,4,25
2021/6/28,月,0,10,4,14
2021/6/29,火,0,9,2,11
2021/6/30,水,0,5,3,8
2021/7/1,木,0,6,2,8
2021/7/2,金,0,6,3,9
2021/7/3,土,1,13,3,16
2021/7/4,日,1,13,7,20
2021/7/5,月,0,7,4,11
2021/7/6,火,0,7,2,9
2021/7/7,水,0,6,1,7
2021/7/8,木,0,1,2,3
2021/7/9,金,0,8,1,9
2021/7/10,土,1,20,5,25
2021/7/11,日,1,19,2,21
2021/7/12,月,0,10,3,13
2021/7/13,火,0,18,2,20
2021/7/14,水,0,10,3,13
2021/7/15,木,0,9,3,12
2021/7/16,金,0,13,1,14
2021/7/17,土,1,15,2,17
2021/7/18,日,1,16,6,22
2021/7/19,月,0,12,2,14
2021/7/20,火,0,9,1,10
2021/7/21,水,0,15,3,18
2021/7/22,木,1,20,9,29
2021/7/23,金,1,22,6,28
2021/7/24,土,1,17,5,22
2021/7/25,日,1,18,4,22
2021/7/26,月,0,7,3,10
2021/7/27,火,0,16,1,17
2021/7/28,水,0,8,8,16
2021/7/29,木,0,9,5,14
2021/7/30,金,0,7,2,9
2021/7/31,土,1,14,3,17
2021/8/1,日,1,21,10,31
2021/8/2,月,0,8,0,8
2021/8/3,火,0,11,1,12
2021/8/4,水,0,7,7,14
2021/8/5,木,0,8,4,12
2021/8/6,金,0,7,0,7
2021/8/7,土,1,12,5,17
2021/8/8,日,1,18,7,25
2021/8/9,月,1,17,5,22
2021/8/10,火,0,5,1,6
2021/8/11,水,0,8,2,10
2021/8/12,木,0,14,5,19
2021/8/13,金,0,16,8,24
2021/8/14,土,1,27,11,38
2021/8/15,日,1,18,2,20
2021/8/16,月,0,8,3,11
2021/8/17,火,0,1,3,4
2021/8/18,水,0,3,2,5
2021/8/19,木,0,4,1,5
2021/8/20,金,0,11,1,12
2021/8/21,土,1,14,4,18
2021/8/22,日,1,14,3,17
2021/8/23,月,0,8,5,13
2021/8/24,火,0,6,1,7
2021/8/25,水,0,5,0,5
2021/8/26,木,0,6,0,6
2021/8/27,金,0,5,1,6
2021/8/28,土,1,14,1,15
2021/8/29,日,1,11,2,13
2021/8/30,月,0,9,4,13
2021/8/31,火,0,6,2,8
2021/9/1,水,0,6,1,7
2021/9/2,木,0,5,3,8
2021/9/3,金,0,2,2,4
2021/9/4,土,1,7,8,15
2021/9/5,日,1,5,1,6
2021/9/6,月,0,8,5,13
2021/9/7,火,0,4,0,4
2021/9/8,水,0,2,1,3
2021/9/9,木,0,2,4,6
2021/9/10,金,0,9,0,9
2021/9/11,土,1,10,4,14
2021/9/12,日,1,9,5,14
2021/9/13,月,0,9,4,13
2021/9/14,火,0,6,2,8
2021/9/15,水,0,5,4,9
2021/9/16,木,0,8,1,9
2021/9/17,金,0,7,1,8
2021/9/18,土,1,9,4,13
2021/9/19,日,1,13,3,16
2021/9/20,月,1,9,3,12
2021/9/21,火,0,5,3,8
2021/9/22,水,0,8,4,12
2021/9/23,木,1,4,6,10
2021/9/24,金,0,3,3,6
2021/9/25,土,1,8,2,10
2021/9/26,日,1,11,1,12
2021/9/27,月,0,3,2,5
2021/9/28,火,0,6,5,11
2021/9/29,水,0,4,0,4
2021/9/30,木,0,3,2,5
2021/10/1,金,0,3,4,7
2021/10/2,土,1,5,7,12
2021/10/3,日,1,13,3,16
2021/10/4,月,0,4,5,9
2021/10/5,火,0,9,2,11
2021/10/6,水,0,7,2,9
2021/10/7,木,0,9,3,12
2021/10/8,金,0,2,1,3
2021/10/9,土,1,8,4,12
2021/10/10,日,1,11,0,11
2021/10/11,月,0,4,1,5
2021/10/12,火,0,7,3,10
2021/10/13,水,0,8,1,9
2021/10/14,木,0,7,2,9
2021/10/15,金,0,12,2,14
2021/10/16,土,1,11,4,15
2021/10/17,日,1,12,1,13
2021/10/18,月,0,15,5,20
2021/10/19,火,0,10,2,12
2021/10/20,水,0,7,2,9
2021/10/21,木,0,9,2,11
2021/10/22,金,0,7,1,8
2021/10/23,土,1,17,4,21
2021/10/24,日,1,10,1,11
2021/10/25,月,0,5,1,6
2021/10/26,火,0,7,1,8
2021/10/27,水,0,5,1,6
2021/10/28,木,0,10,3,13
2021/10/29,金,0,7,1,8
2021/10/30,土,1,10,3,13
2021/10/31,日,1,21,4,25
2021/11/1,月,0,10,3,13
2021/11/2,火,0,7,3,10
2021/11/3,水,1,8,6,14
2021/11/4,木,0,8,0,8
2021/11/5,金,0,7,2,9
2021/11/6,土,1,11,3,14
2021/11/7,日,1,16,2,18
2021/11/8,月,0,9,3,12
2021/11/9,火,0,9,4,13
2021/11/10,水,0,10,3,13
2021/11/11,木,0,9,0,9
2021/11/12,金,0,5,1,6
2021/11/13,土,1,10,2,12
2021/11/14,日,1,11,4,15
2021/11/15,月,0,7,3,10
2021/11/16,火,0,6,0,6
2021/11/17,水,0,4,3,7
2021/11/18,木,0,9,2,11
2021/11/19,金,0,6,1,7
2021/11/20,土,1,13,0,13
2021/11/21,日,1,14,0,14
2021/11/22,月,0,4,2,6
2021/11/23,火,1,13,1,14
2021/11/24,水,0,8,3,11
2021/11/25,木,0,10,2,12
2021/11/26,金,0,7,2,9
2021/11/27,土,1,15,6,21
2021/11/28,日,1,9,1,10
2021/11/29,月,0,4,3,7
2021/11/30,火,0,4,3,7
2021/12/1,水,0,8,1,9
2021/12/2,木,0,10,3,13
2021/12/3,金,0,10,4,14
2021/12/4,土,1,18,4,22
2021/12/5,日,1,9,4,13
2021/12/6,月,0,11,3,14
2021/12/7,火,0,8,3,11
2021/12/8,水,0,6,3,9
2021/12/9,木,0,13,0,13
2021/12/10,金,0,13,6,19
2021/12/11,土,1,15,4,19
2021/12/12,日,1,15,3,18
2021/12/13,月,0,4,1,5
2021/12/14,火,0,11,1,12
2021/12/15,水,0,11,2,13
2021/12/16,木,0,6,3,9
2021/12/17,金,0,4,1,5
2021/12/18,土,1,14,4,18
2021/12/19,日,1,20,4,24
2021/12/20,月,0,10,2,12
2021/12/21,火,0,8,2,10
2021/12/22,水,0,10,2,12
2021/12/23,木,0,11,3,14
2021/12/24,金,0,8,0,8
2021/12/25,土,1,11,3,14
2021/12/26,日,1,10,5,15
2021/12/27,月,0,4,1,5
2021/12/28,火,0,6,1,7
2021/12/29,水,0,18,3,21
2021/12/30,木,0,66,7,73
2021/12/31,金,0,56,5,61
2022/1/1,土,1,38,11,49
2022/1/2,日,1,46,4,50
2022/1/3,月,0,53,6,59
2022/1/4,火,0,6,2,8
2022/1/5,水,0,2,2,4
2022/1/6,木,0,8,5,13
2022/1/7,金,0,6,1,7
2022/1/8,土,1,8,2,10
2022/1/9,日,1,36,6,42
2022/1/10,月,1,38,5,43
2022/1/11,火,0,9,2,11
2022/1/12,水,0,7,1,8
2022/1/13,木,0,4,1,5
2022/1/14,金,0,8,6,14
2022/1/15,土,1,14,3,17
2022/1/16,日,1,51,2,53
2022/1/17,月,0,7,1,8
2022/1/18,火,0,6,8,14
2022/1/19,水,0,5,0,5
2022/1/20,木,0,3,3,6
2022/1/21,金,0,3,0,3
2022/1/22,土,1,14,3,17
2022/1/23,日,1,54,3,57
2022/1/24,月,0,2,3,5
2022/1/25,火,0,5,1,6
2022/1/26,水,0,4,7,11
2022/1/27,木,0,9,1,10
2022/1/28,金,0,4,3,7
2022/1/29,土,1,9,2,11
2022/1/30,日,1,36,3,39
2022/1/31,月,0,7,4,11
2022/2/1,火,0,5,3,8
2022/2/2,水,0,7,1,8
2022/2/3,木,0,6,4,10
2022/2/4,金,0,6,2,8
2022/2/5,土,1,8,3,11
2022/2/6,日,1,7,0,7
2022/2/7,月,0,3,2,5
2022/2/8,火,0,0,6,6
2022/2/9,水,0,5,3,8
2022/2/10,木,0,4,2,6
2022/2/11,金,1,5,5,10
2022/2/12,土,1,5,3,8
2022/2/13,日,1,6,7,13
2022/2/14,月,0,4,1,5
2022/2/15,火,0,3,1,4
2022/2/16,水,0,3,1,4
2022/2/17,木,0,6,3,9
2022/2/18,金,0,10,0,10
2022/2/19,土,1,5,2,7
2022/2/20,日,1,4,2,6
2022/2/21,月,0,4,4,8
2022/2/22,火,0,5,5,10
2022/2/23,水,1,3,2,5
2022/2/24,木,0,3,3,6
2022/2/25,金,0,5,0,5
2022/2/26,土,1,3,2,5
2022/2/27,日,1,11,3,14
2022/2/28,月,0,5,1,6
2022/3/1,火,0,3,4,7
2022/3/2,水,0,2,1,3
2022/3/3,木,0,9,2,11
2022/3/4,金,0,4,1,5
2022/3/5,土,1,13,2,15
2022/3/6,日,1,10,2,12
2022/3/7,月,0,1,3,4
2022/3/8,火,0,3,2,5
2022/3/9,水,0,1,2,3
2022/3/10,木,0,6,1,7
2022/3/11,金,0,4,1,5
2022/3/12,土,1,6,2,8
2022/3/13,日,1,8,2,10
2022/3/14,月,0,4,2,6
2022/3/15,火,0,3,2,5
2022/3/16,水,0,9,2,11
2022/3/17,木,0,1,2,3
2022/3/18,金,0,2,1,3
2022/3/19,土,1,9,2,11
2022/3/20,日,1,7,6,13
2022/3/21,月,1,16,4,20
2022/3/22,火,0,5,3,8
2022/3/23,水,0,3,4,7
2022/3/24,木,0,10,1,11
2022/3/25,金,0,5,1,6
2022/3/26,土,1,9,1,10
2022/3/27,日,1,3,2,5
2022/3/28,月,0,3,1,4
2022/3/29,火,0,3,1,4
2022/3/30,水,0,5,1,6
2022/3/31,木,0,3,2,5
2022/4/1,金,0,1,1,2
2022/4/2,土,1,11,3,14
2022/4/3,日,1,6,2,8
2022/4/4,月,0,12,0,12
2022/4/5,火,0,1,2,3
2022/4/6,水,0,3,2,5
2022/4/7,木,0,6,1,7
2022/4/8,金,0,9,1,10
2022/4/9,土,1,13,1,14
2022/4/10,日,1,9,5,14
2022/4/11,月,0,8,2,10
2022/4/12,火,0,7,3,10
2022/4/13,水,0,6,2,8
2022/4/14,木,0,9,1,10
2022/4/15,金,0,8,2,10
2022/4/16,土,1,6,2,8
2022/4/17,日,1,5,5,10
2022/4/18,月,0,8,4,12
2022/4/19,火,0,5,0,5
2022/4/20,水,0,11,1,12
2022/4/21,木,0,8,4,12
2022/4/22,金,0,5,3,8
2022/4/23,土,1,13,4,17
2022/4/24,日,1,12,2,14
2022/4/25,月,0,6,3,9
2022/4/26,火,0,6,2,8
2022/4/27,水,0,4,0,4
2022/4/28,木,0,4,1,5
2022/4/29,金,1,6,2,8
2022/4/30,土,1,13,3,16
2022/5/1,日,1,10,1,11
2022/5/2,月,0,11,2,13
2022/5/3,火,1,49,12,61
2022/5/4,水,1,51,4,55
2022/5/5,木,1,60,8,68
2022/5/6,金,0,5,0,5
2022/5/7,土,1,9,7,16
2022/5/8,日,1,8,2,10
2022/5/9,月,0,9,2,11
2022/5/10,火,0,6,2,8
2022/5/11,水,0,7,2,9
2022/5/12,木,0,11,2,13
2022/5/13,金,0,6,2,8
2022/5/14,土,1,18,4,22
2022/5/15,日,1,7,0,7
2022/5/16,月,0,9,5,14
2022/5/17,火,0,5,0,5
2022/5/18,水,0,8,0,8
2022/5/19,木,0,13,2,15
2022/5/20,金,0,8,3,11
2022/5/21,土,1,8,4,12
2022/5/22,日,1,12,1,13
2022/5/23,月,0,8,5,13
2022/5/24,火,0,7,0,7
2022/5/25,水,0,8,2,10
2022/5/26,木,0,9,1,10
2022/5/27,金,0,14,3,17
2022/5/28,土,1,10,2,12
2022/5/29,日,1,19,3,22
2022/5/30,月,0,9,1,10
2022/5/31,火,0,6,3,9
2022/6/1,水,0,6,2,8
2022/6/2,木,0,6,3,9
2022/6/3,金,0,6,3,9
2022/6/4,土,1,15,1,16
2022/6/5,日,1,10,1,11
2022/6/6,月,0,8,2,10
2022/6/7,火,0,2,3,5
2022/6/8,水,0,6,1,7
2022/6/9,木,0,7,1,8
2022/6/10,金,0,3,2,5
2022/6/11,土,1,12,1,13
2022/6/12,日,1,12,2,14
2022/6/13,月,0,7,0,7
2022/6/14,火,0,5,4,9
2022/6/15,水,0,7,2,9
2022/6/16,木,0,4,0,4
2022/6/17,金,0,5,1,6
2022/6/18,土,1,14,6,20
2022/6/19,日,1,6,4,10
2022/6/20,月,0,4,0,4
2022/6/21,火,0,7,4,11
2022/6/22,水,0,4,1,5
2022/6/23,木,0,7,0,7
2022/6/24,金,0,6,2,8
2022/6/25,土,1,11,4,15
2022/6/26,日,1,11,3,14
2022/6/27,月,0,9,2,11
2022/6/28,火,0,4,1,5
2022/6/29,水,0,9,3,12
2022/6/30,木,0,8,0,8
2022/7/1,金,0,4,1,5
2022/7/2,土,1,17,7,24
2022/7/3,日,1,14,7,21
2022/7/4,月,0,3,2,5
2022/7/5,火,0,6,4,10
2022/7/6,水,0,7,2,9
2022/7/7,木,0,13,2,15
2022/7/8,金,0,12,3,15
2022/7/9,土,1,6,1,7
2022/7/10,日,1,15,3,18
2022/7/11,月,0,9,1,10
2022/7/12,火,0,6,2,8
2022/7/13,水,0,11,2,13
2022/7/14,木,0,5,1,6
2022/7/15,金,0,11,1,12
2022/7/16,土,1,16,4,20
2022/7/17,日,1,22,4,26
2022/7/18,月,1,20,2,22
2022/7/19,火,0,7,3,10
2022/7/20,水,0,2,1,3
2022/7/21,木,0,2,4,6
2022/7/22,金,0,3,3,6
2022/7/23,土,1,4,1,5
2022/7/24,日,1,14,4,18
2022/7/25,月,0,6,4,10
2022/7/26,火,0,8,1,9
2022/7/27,水,0,11,1,12
2022/7/28,木,0,9,0,9
2022/7/29,金,0,7,1,8
2022/7/30,土,1,10,1,11
2022/7/31,日,1,14,11,25
2022/8/1,月,0,6,1,7
2022/8/2,火,0,6,3,9
2022/8/3,水,0,4,0,4
2022/8/4,木,0,6,1,7
2022/8/5,金,0,8,2,10
2022/8/6,土,1,11,5,16
2022/8/7,日,1,14,6,20
2022/8/8,月,0,13,2,15
2022/8/9,火,0,7,2,9
2022/8/10,水,0,3,1,4
2022/8/11,木,1,6,4,10
2022/8/12,金,0,10,2,12
2022/8/13,土,1,17,4,21
2022/8/14,日,1,14,6,20
2022/8/15,月,0,13,3,16
2022/8/16,火,0,6,4,10
2022/8/17,水,0,7,1,8
2022/8/18,木,0,7,2,9
2022/8/19,金,0,10,2,12
2022/8/20,土,1,8,5,13
2022/8/21,日,1,12,1,13
2022/8/22,月,0,6,1,7
2022/8/23,火,0,5,2,7
2022/8/24,水,0,3,2,5
2022/8/25,木,0,6,0,6
2022/8/26,金,0,7,2,9
2022/8/27,土,1,9,2,11
2022/8/28,日,1,5,1,6
2022/8/29,月,0,8,2,10
2022/8/30,火,0,6,1,7
2022/8/31,水,0,6,4,10
2022/9/1,木,0,4,4,8
2022/9/2,金,0,8,1,9
2022/9/3,土,1,6,5,11
2022/9/4,日,1,9,3,12
2022/9/5,月,0,8,0,8
2022/9/6,火,0,8,3,11
2022/9/7,水,0,9,0,9
2022/9/8,木,0,7,2,9
2022/9/9,金,0,8,1,9
2022/9/10,土,1,11,2,13
2022/9/11,日,1,11,1,12
2022/9/12,月,0,5,1,6
2022/9/13,火,0,10,3,13
2022/9/14,水,0,7,0,7
2022/9/15,木,0,8,2,10
2022/9/16,金,0,8,1,9
2022/9/17,土,1,11,6,17
2022/9/18,日,1,30,8,38
2022/9/19,月,1,25,3,28
2022/9/20,火,0,7,3,10
2022/9/21,水,0,5,3,8
2022/9/22,木,0,8,7,15
2022/9/23,金,1,7,4,11
2022/9/24,土,1,14,1,15
2022/9/25,日,1,21,0,21
2022/9/26,月,0,2,2,4
2022/9/27,火,0,6,4,10
2022/9/28,水,0,7,2,9
2022/9/29,木,0,9,3,12
2022/9/30,金,0,17,2,19
2022/10/1,土,1,7,2,9
2022/10/2,日,1,10,3,13
2022/10/3,月,0,10,1,11
2022/10/4,火,0,11,4,15
2022/10/5,水,0,10,1,11
2022/10/6,木,0,5,1,6
