﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上２丁目,454,234,220,3,11,5,11,7,6,16,5,27,13,18,9,14,9,14,12,12,8,20,14,17,18,13,12,3,10,9,18,17,18,24,21,13,17,2,8,217,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上新町,1134,550,584,36,26,30,21,32,28,23,27,33,14,21,18,34,28,25,38,35,37,42,33,39,40,27,28,29,34,31,37,36,48,37,48,32,33,8,46,491,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上本町,300,148,152,7,5,5,6,2,2,5,2,7,5,9,6,9,5,9,8,7,4,7,2,11,10,7,3,5,7,11,12,16,22,17,20,9,12,5,21,158,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上本町１丁目,422,212,210,20,12,22,28,32,32,14,15,4,5,9,5,10,11,16,25,35,27,29,18,6,11,4,4,5,5,2,2,4,4,0,2,0,2,0,2,133,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上本町２丁目,661,343,318,30,25,37,30,44,32,22,17,8,13,24,26,20,21,26,32,39,41,37,36,18,11,9,7,6,3,5,6,7,7,9,1,1,4,1,6,255,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上本町３丁目,599,281,318,14,17,23,24,25,31,17,17,16,20,11,22,16,25,19,17,31,34,25,26,26,18,9,12,13,13,7,7,10,11,6,13,7,5,6,6,256,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上本町４丁目,471,210,261,8,9,22,14,15,16,18,31,25,19,10,17,8,13,8,11,21,23,21,29,16,15,8,5,2,9,5,7,7,8,10,15,4,10,2,10,228,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,朝霧台１丁目,620,314,306,24,18,30,31,41,27,22,19,8,23,18,23,25,20,23,34,41,42,34,33,21,14,11,5,4,4,3,6,3,3,6,3,0,0,0,1,246,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,朝霧台２丁目,414,211,203,5,4,17,9,32,17,20,25,17,17,7,11,4,5,8,7,16,27,28,27,20,15,10,5,5,8,10,2,4,11,1,5,5,4,2,4,171,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,角間新町,58,28,30,1,2,1,2,1,0,3,2,1,1,0,1,1,3,1,1,0,0,0,2,2,3,3,4,5,1,1,1,1,1,1,2,2,0,4,4,23,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,太陽が丘２丁目,645,292,353,6,4,6,9,11,8,16,18,17,26,8,13,9,10,9,11,12,17,8,16,27,36,24,28,35,35,27,29,29,35,25,23,14,14,9,21,284,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,太陽が丘３丁目,1290,634,656,20,13,27,32,46,45,70,67,50,58,23,19,14,13,14,18,28,42,67,74,83,87,55,62,55,33,26,27,24,22,15,22,9,6,8,16,444,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,太陽が丘第７工区,716,366,350,55,46,49,42,21,24,26,15,14,14,6,10,36,42,44,47,33,32,35,28,19,18,6,12,12,5,4,0,3,7,3,3,0,1,0,4,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,太陽が丘第９工区,97,56,41,2,2,9,5,12,7,6,1,0,0,0,0,1,1,4,7,8,11,5,5,5,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,27,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,石引１丁目,673,299,374,2,7,9,14,8,6,9,17,28,48,25,34,22,14,18,12,19,16,16,23,15,12,18,25,16,14,16,26,23,26,24,29,13,20,18,31,411,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,石引２丁目,914,422,492,9,10,9,15,19,8,18,19,34,70,29,29,27,20,15,17,31,23,21,25,39,33,34,33,22,25,26,22,26,38,30,26,18,29,15,50,543,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,石引３丁目,171,79,92,2,2,4,4,2,3,0,4,5,9,4,4,2,3,6,4,3,6,7,4,2,2,8,11,5,3,5,7,5,9,9,7,6,3,4,7,86,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,石引４丁目,505,213,292,5,9,6,13,12,10,8,15,17,23,7,10,8,9,13,10,12,18,7,13,10,17,14,22,11,11,11,14,21,27,25,22,15,27,11,22,274,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,宝町,456,228,228,1,6,8,3,8,6,12,10,41,47,17,30,13,6,9,6,12,11,13,9,11,5,17,11,12,11,15,11,14,13,15,13,4,17,6,13,313,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,小立野１丁目,1612,770,842,24,30,40,35,44,32,38,40,80,58,29,26,36,32,36,41,39,48,56,45,49,58,46,57,44,49,57,67,35,47,49,52,24,42,44,83,802,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,小立野２丁目,1509,695,814,18,26,27,29,33,40,44,42,65,62,31,31,38,36,36,44,43,48,53,52,49,42,40,59,42,47,37,48,48,48,41,41,23,42,27,77,772,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,小立野３丁目,1173,516,657,12,7,14,19,22,16,25,32,52,90,16,31,23,21,24,26,27,22,37,31,42,45,34,34,32,28,34,45,35,37,33,61,38,52,16,60,683,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,小立野４丁目,811,358,453,7,7,19,16,22,22,27,21,26,44,18,11,10,11,14,20,20,26,28,33,28,29,18,22,21,27,18,33,31,30,24,44,16,19,11,38,401,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,小立野５丁目,245,127,118,6,0,9,3,5,3,6,2,12,20,7,3,5,4,7,7,4,4,8,8,6,9,12,7,7,4,5,7,5,7,8,8,4,12,11,10,128,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,飛梅町,22,15,7,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,3,1,0,1,3,1,1,1,2,0,3,0,0,0,1,1,17,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,本多町１丁目,708,336,372,11,5,11,7,11,12,8,14,15,16,14,18,17,18,20,16,23,16,21,29,29,17,21,31,23,26,25,27,20,29,33,31,18,17,16,43,404,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,本多町２丁目,535,293,242,5,3,8,10,9,6,68,6,8,9,10,6,11,6,7,13,16,10,19,12,25,21,16,16,16,18,22,22,13,16,12,22,12,21,16,25,305,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,本多町３丁目,290,129,161,5,4,3,4,3,4,5,11,0,5,8,4,12,9,4,1,4,7,13,12,10,10,9,12,9,12,11,7,11,19,7,6,9,14,6,20,170,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,菊川１丁目,829,397,432,8,9,17,19,20,13,18,13,13,13,13,17,14,8,17,22,27,24,29,26,33,23,23,23,30,31,36,32,28,34,32,43,26,31,13,51,421,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,菊川２丁目,873,397,476,12,6,12,13,13,16,8,15,21,14,10,16,11,11,20,23,26,23,32,40,33,41,30,25,17,36,40,26,33,41,41,50,22,32,16,48,465,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,幸町,1026,490,536,6,11,21,21,18,14,23,17,26,18,12,10,22,9,25,32,25,31,45,42,37,38,29,27,34,38,32,30,40,43,45,52,25,42,25,61,568,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,錦町,473,228,245,14,3,8,9,15,14,16,8,11,20,10,7,7,8,12,12,8,8,17,18,21,24,15,23,16,20,11,12,19,15,8,17,7,14,13,13,218,上野本町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,舘町,157,74,83,2,2,1,7,3,5,5,3,4,3,1,4,1,1,3,3,6,4,6,7,5,10,3,3,3,3,4,5,9,7,11,9,4,2,3,5,59,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,舘山町,83,33,50,0,1,0,1,2,0,0,2,3,3,1,2,2,2,0,1,0,5,2,2,3,0,6,7,1,2,4,4,2,4,2,7,4,4,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,涌波１丁目,766,375,391,12,15,18,11,24,26,24,14,20,16,20,16,13,16,20,18,26,30,31,29,34,37,19,22,25,22,17,26,21,18,25,24,12,20,14,31,329,涌波町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,涌波２丁目,530,276,254,11,5,18,10,15,11,15,9,15,8,15,10,12,13,10,14,19,22,25,15,27,24,19,19,14,21,13,8,16,20,18,19,7,10,7,16,260,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,涌波３丁目,548,262,286,9,6,10,12,25,9,17,19,14,12,9,6,14,8,14,15,18,24,16,18,22,27,15,20,16,15,13,16,12,17,13,18,11,21,14,23,252,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,涌波４丁目,855,435,420,18,11,22,14,30,18,21,12,31,19,19,26,25,19,20,27,19,20,32,31,26,33,35,34,27,31,23,13,26,27,23,27,21,26,17,32,394,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,花里町,265,118,147,4,4,11,7,4,8,5,4,5,4,5,7,3,9,4,9,12,7,8,8,13,14,9,11,6,6,5,8,8,8,10,8,2,8,4,17,119,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大桑新町,97,53,44,3,0,0,4,1,3,3,2,2,4,2,1,2,0,4,1,3,4,5,3,2,1,4,4,3,1,7,4,6,4,3,2,1,2,2,4,46,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三口新町１丁目,1284,608,676,22,15,28,21,23,22,18,26,32,25,20,23,25,24,33,34,40,26,24,32,46,49,33,27,43,41,44,36,65,44,39,53,36,66,37,112,726,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三口新町２丁目,408,192,216,5,4,6,8,8,13,14,9,13,17,7,10,4,10,10,10,12,11,14,18,20,15,17,19,16,15,9,13,8,9,8,11,7,8,14,16,176,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三口新町３丁目,723,345,378,12,8,15,12,6,14,12,10,23,26,20,19,19,13,26,16,17,21,21,28,24,23,19,20,23,37,32,24,18,27,26,20,19,24,13,36,381,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三口新町４丁目,664,319,345,9,13,22,19,19,12,13,12,21,27,8,13,16,22,18,22,29,23,27,21,29,22,28,21,9,20,17,19,17,18,11,18,16,23,10,20,331,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,土清水１丁目,721,358,363,22,15,17,15,14,21,16,18,19,19,21,19,22,20,32,29,15,13,27,31,34,25,17,23,22,28,20,19,26,31,22,12,7,10,5,15,306,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,土清水２丁目,1056,526,530,33,33,36,27,36,26,38,29,36,32,42,33,33,36,42,41,36,39,34,41,36,40,25,25,22,28,27,32,21,22,17,17,8,11,4,18,475,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,土清水３丁目,442,225,217,9,8,7,7,5,6,13,10,22,18,8,14,15,13,10,7,14,15,27,18,17,15,8,17,20,16,11,12,17,10,11,12,7,5,4,14,219,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,笠舞１丁目,1047,501,546,23,21,27,21,17,18,24,15,42,33,17,18,33,37,39,36,29,30,21,33,33,33,36,41,23,34,39,43,37,28,22,29,16,31,23,45,494,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,笠舞２丁目,1174,536,638,19,13,25,22,28,27,32,29,32,41,29,18,30,24,22,29,25,33,45,36,46,41,33,39,31,50,40,43,39,54,26,44,17,29,17,66,598,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,笠舞３丁目,671,316,355,7,2,12,5,13,10,15,13,20,23,20,23,6,11,12,13,14,19,21,31,31,31,22,22,27,23,17,22,25,19,25,36,16,20,13,32,369,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,笠舞本町１丁目,695,327,368,7,13,3,7,10,9,11,15,21,15,13,12,19,17,22,14,18,15,25,28,14,28,29,26,26,26,20,23,25,30,28,34,18,23,18,33,344,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,笠舞本町２丁目,1021,479,542,13,25,28,22,27,21,18,25,27,30,17,21,22,21,25,25,37,37,34,42,35,37,35,39,29,27,30,35,33,40,31,29,23,31,15,35,465,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,城南１丁目,641,299,342,6,6,9,8,8,8,8,10,14,10,12,9,15,7,17,14,20,9,19,18,23,22,26,33,26,33,21,22,18,28,31,25,13,27,13,53,346,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,城南２丁目,1353,621,732,21,23,17,25,23,19,24,26,29,29,26,24,28,33,52,42,31,39,41,48,50,55,43,53,36,52,54,49,40,53,50,49,30,44,26,69,702,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,永安町,286,120,166,6,6,2,9,6,5,4,7,4,12,7,4,7,11,4,5,5,7,4,8,14,11,3,8,5,10,11,13,13,15,12,9,9,17,4,9,125,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上野本町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)錦町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,平和町１丁目,218,142,76,10,5,2,3,3,7,2,7,3,1,3,5,5,6,9,7,9,5,19,9,33,8,29,5,13,2,0,0,0,0,1,0,1,0,0,6,134,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,平和町２丁目,1884,770,1114,35,27,40,35,50,39,43,48,54,64,32,39,29,34,39,38,36,57,63,65,53,60,43,59,39,49,30,56,55,79,60,126,34,121,35,118,1139,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,平和町３丁目,807,401,406,11,6,14,13,15,26,22,20,19,9,21,18,20,9,12,9,14,21,26,27,40,38,40,27,47,35,26,23,19,30,23,31,15,26,17,38,428,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大桑町,1848,830,1018,40,29,47,39,41,41,35,38,29,30,33,29,49,50,48,45,47,45,51,68,49,51,33,58,41,65,49,73,75,102,84,97,56,78,23,80,944,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西大桑町,814,391,423,8,14,11,16,20,24,18,19,14,11,17,18,12,16,29,14,20,21,34,26,25,33,25,27,28,24,19,33,39,41,34,43,26,23,12,20,359,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,つつじが丘,680,319,361,11,14,9,14,16,11,15,10,13,12,7,9,17,17,16,16,19,16,15,24,24,24,14,18,21,13,20,33,34,32,22,41,32,22,14,35,305,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長坂町,65,35,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,1,10,6,7,7,1,7,1,5,62,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長坂１丁目,874,408,466,17,23,18,18,22,21,18,17,26,10,11,15,20,24,30,29,17,23,30,28,38,47,37,40,31,37,27,32,19,24,19,26,15,23,13,29,383,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長坂２丁目,952,451,501,21,27,24,32,25,30,25,18,21,25,23,24,32,26,31,36,30,28,28,33,35,40,26,34,33,34,25,18,18,23,26,37,16,18,12,18,406,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長坂３丁目,737,349,388,13,17,13,20,16,11,23,25,20,18,23,20,13,20,21,22,22,24,34,34,27,29,25,28,22,28,26,20,22,23,11,15,11,11,7,23,323,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長坂台,754,351,403,8,11,13,13,12,18,7,20,16,21,19,13,14,18,22,17,17,19,27,28,32,21,28,26,20,32,27,37,37,35,20,26,16,20,16,28,339,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大桑１丁目,403,212,191,22,16,21,12,17,12,11,8,11,10,18,23,28,18,20,26,24,24,18,17,10,13,5,2,1,5,3,0,1,0,1,2,0,0,1,3,168,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大桑２丁目,395,193,202,18,8,12,13,10,8,14,10,11,18,17,14,15,19,16,16,13,14,15,16,14,21,16,13,6,6,4,5,7,3,3,5,2,3,0,10,166,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大桑３丁目,20,7,13,0,2,0,1,1,1,0,3,0,0,0,0,2,1,0,0,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野田町,612,442,170,5,2,5,4,6,3,18,8,185,24,75,13,36,6,11,3,13,7,11,14,15,14,11,11,12,8,7,7,6,9,9,13,10,11,7,13,454,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野田１丁目,292,138,154,14,10,22,24,19,26,5,7,1,2,0,2,3,4,17,25,26,19,15,16,7,6,1,4,3,1,2,2,0,1,0,2,2,0,1,3,88,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野田２丁目,771,386,385,31,35,39,35,47,32,30,23,15,25,13,17,28,27,29,42,45,34,41,44,26,23,16,13,5,6,8,3,2,8,3,4,5,5,3,9,275,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野田３丁目,352,164,188,9,16,17,20,14,19,14,6,6,13,8,10,10,7,15,18,24,24,10,14,15,14,3,3,6,5,3,5,1,5,3,3,1,4,5,2,126,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野田４丁目,269,128,141,9,7,14,14,9,8,5,4,4,5,9,9,5,4,12,13,11,17,8,9,9,7,4,2,4,4,1,4,8,14,10,4,3,5,3,11,111,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野町１丁目,591,270,321,6,8,8,14,15,14,14,16,22,20,5,6,13,15,9,12,18,23,12,20,31,29,20,29,20,27,25,21,14,18,21,16,11,12,6,21,259,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野町２丁目,855,397,458,10,7,21,19,21,20,20,17,15,17,16,14,14,14,17,23,33,23,20,30,37,34,34,39,32,31,18,30,23,28,35,39,13,22,18,51,413,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野町３丁目,830,382,448,20,15,19,21,32,21,16,19,20,12,16,22,16,18,20,26,30,31,22,19,32,32,26,41,29,21,17,19,18,27,15,30,18,22,16,52,366,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野町４丁目,812,368,444,5,11,16,15,16,19,23,20,18,16,20,18,11,19,20,22,21,21,21,23,27,49,30,40,24,26,29,36,37,32,19,29,16,20,15,28,393,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野町５丁目,656,318,338,14,13,15,18,26,25,21,29,16,15,11,14,15,13,13,20,24,18,29,35,28,33,21,30,27,17,14,18,11,9,10,5,8,13,15,13,249,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野町６丁目,710,335,375,12,8,21,28,20,29,26,12,16,10,8,12,13,13,13,28,20,25,31,33,22,24,28,25,19,24,28,24,21,23,12,20,12,12,13,25,308,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,若草町,1201,547,654,16,9,24,22,31,25,26,31,20,31,25,26,25,28,24,25,33,33,28,39,42,62,44,44,49,58,37,44,38,38,30,53,28,32,27,54,559,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,緑が丘,1277,589,688,14,12,32,36,48,47,37,39,30,36,23,23,17,20,26,26,39,42,37,48,52,70,56,62,53,52,41,36,25,33,20,28,20,24,19,54,514,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野出町１丁目,896,418,478,19,13,21,31,32,32,26,30,15,18,13,17,15,14,17,16,39,42,39,38,24,38,34,30,26,24,16,20,25,23,21,18,13,33,23,41,360,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野出町２丁目,585,277,308,12,9,13,20,15,20,15,13,15,11,11,9,13,16,13,16,18,25,18,19,25,22,19,19,25,27,23,23,15,19,16,16,4,7,7,17,231,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野出町３丁目,377,187,190,4,2,4,4,8,5,18,8,9,13,9,4,5,3,6,4,5,5,13,19,19,16,16,17,18,14,14,16,15,16,9,18,7,9,8,17,169,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉野出町４丁目,435,199,236,2,7,13,8,16,28,23,16,10,15,6,2,5,5,10,12,13,17,14,28,26,20,16,20,12,11,15,15,4,8,4,10,8,6,2,8,183,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,清川町,215,94,121,1,3,1,4,3,3,1,7,2,4,2,1,6,7,7,10,7,2,6,6,8,7,1,6,4,8,12,12,11,11,9,12,4,8,9,10,118,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,法島町,998,468,530,15,9,16,16,18,14,27,19,26,17,19,22,22,27,17,32,27,21,38,37,45,45,32,43,32,40,32,40,35,40,38,45,18,28,11,35,446,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,十一屋町,606,278,328,6,3,10,6,12,13,11,12,14,19,13,12,12,10,13,12,14,24,21,15,22,29,19,17,23,20,14,21,22,21,23,33,16,25,13,36,304,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺町１丁目,684,293,391,7,4,5,9,14,17,17,19,15,16,10,7,14,12,17,19,18,14,22,25,22,32,21,34,23,30,22,33,15,21,19,31,22,36,10,32,353,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺町２丁目,658,303,355,10,8,11,14,21,11,7,10,9,12,15,10,14,18,14,13,11,16,30,25,20,18,24,22,23,22,20,30,25,28,23,37,14,24,12,37,348,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺町３丁目,540,243,297,4,3,6,5,14,5,9,10,15,13,5,5,4,7,10,15,9,11,25,23,20,23,22,23,16,22,18,19,18,23,19,28,13,28,16,34,293,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺町４丁目,704,335,369,10,8,12,17,16,17,12,10,21,21,13,5,14,11,17,21,21,21,29,16,30,23,31,23,15,27,26,20,16,27,21,35,15,32,16,35,356,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺町５丁目,584,270,314,5,6,5,6,5,6,14,18,10,15,15,11,11,7,11,18,16,9,19,16,21,34,29,20,20,15,17,19,25,22,18,30,17,29,12,33,300,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野町１丁目,287,131,156,2,1,2,4,2,3,4,5,11,4,12,10,5,4,11,8,7,9,7,6,5,9,13,11,13,12,8,7,5,12,11,13,9,12,4,26,182,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野町２丁目,964,428,536,11,8,11,15,14,14,9,6,20,15,25,27,20,16,23,26,23,32,42,23,30,48,46,36,34,41,21,40,26,39,34,48,21,52,18,50,579,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野町３丁目,879,403,476,5,9,21,14,14,13,15,7,12,11,12,24,15,13,21,14,22,29,21,23,39,37,24,31,30,40,20,27,38,32,40,52,34,44,20,56,448,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野町４丁目,324,148,176,2,5,3,3,7,6,8,4,6,8,10,9,14,4,5,7,4,10,14,9,15,7,3,9,14,21,10,9,9,11,10,22,9,17,5,15,181,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,野町５丁目,448,235,213,3,3,7,11,13,11,18,8,14,7,15,8,13,16,10,10,23,10,19,20,25,18,19,9,5,4,11,11,15,18,8,23,6,11,11,15,244,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,増泉１丁目,999,439,560,10,11,8,11,11,9,11,16,20,30,31,21,26,38,26,24,22,23,32,33,29,37,31,41,34,41,33,30,34,43,35,49,29,46,17,57,597,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,増泉２丁目,829,392,437,12,14,7,14,17,13,9,14,18,20,17,19,16,27,26,28,31,24,39,32,31,38,29,25,30,31,23,43,39,28,24,27,14,23,10,17,467,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,増泉３丁目,1133,550,583,9,25,17,22,13,25,22,23,34,32,61,48,46,41,42,34,28,31,47,41,56,45,28,34,28,23,20,28,26,35,39,43,18,23,16,30,630,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,増泉４丁目,510,248,262,7,7,9,4,5,7,10,8,15,14,22,20,11,19,13,27,18,20,33,29,24,17,26,14,14,19,11,6,10,13,10,13,5,11,5,14,309,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,増泉５丁目,517,260,257,5,6,8,9,8,9,10,7,18,25,34,36,22,17,22,4,11,15,26,26,20,26,23,16,16,10,6,10,12,11,11,14,7,13,1,3,293,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,神田１丁目,795,378,417,6,9,15,14,20,12,24,24,21,20,32,21,23,16,22,23,25,31,32,30,29,46,30,34,23,29,21,24,21,23,18,23,12,17,4,21,413,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,神田２丁目,485,250,235,7,13,14,8,11,16,7,2,9,12,27,22,23,14,21,19,18,15,12,9,24,21,15,14,10,15,19,17,12,7,9,11,7,11,5,9,265,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,御影町,770,367,403,7,10,15,16,19,10,15,11,23,21,23,18,19,27,23,24,28,24,25,26,20,31,24,28,29,24,31,27,22,30,18,25,17,19,9,32,412,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中村町,1115,526,589,13,10,16,18,15,12,15,17,30,27,24,33,41,37,32,23,35,33,40,38,56,44,39,44,30,39,37,39,29,40,31,54,23,37,20,44,669,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,白菊町,522,235,287,1,1,5,6,9,6,11,10,11,12,14,10,5,11,9,6,17,16,22,25,28,22,15,16,12,18,10,22,19,24,25,38,11,19,11,25,321,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,千日町,369,158,211,0,2,2,3,6,2,6,10,10,9,8,8,3,3,3,6,7,6,12,9,16,11,14,18,13,10,8,9,14,16,13,23,13,27,10,39,222,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,糸田新町,760,358,402,11,19,14,16,16,20,12,8,18,23,23,26,18,28,28,24,21,23,26,25,34,28,20,19,18,16,17,18,30,39,27,27,20,17,5,26,390,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,弥生１丁目,939,448,491,13,12,26,18,27,26,22,16,19,13,17,15,15,19,25,20,22,38,42,31,32,32,36,32,20,25,27,30,41,29,28,47,19,27,17,61,446,,,,,,,,,,,,
