﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
北森本町,,２５統計区,174,193,213
忠縄町,,２５統計区,116,93,117
小坂町,,２６統計区,1813,1885,2006
神谷内町,,２６統計区,898,961,1068
柳橋町,,２６統計区,410,414,429
法光寺町,,２６統計区,590,677,685
百坂町,,２６統計区,445,480,526
吉原町,,２６統計区,597,589,613
塚崎町,,２６統計区,330,406,422
岩出町,,２６統計区,177,167,170
観法寺町,,２６統計区,260,259,272
梅田町,,２６統計区,40,53,49
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,71,118,117
小橋町,,２７統計区,322,305,357
昌永町,,２７統計区,554,514,550
京町,京町を合算,２７統計区,420,401,416
浅野本町,,２７統計区,226,190,180
浅野本町１丁目,,２７統計区,212,181,206
浅野本町２丁目,,２７統計区,466,470,498
元町１丁目,,２７統計区,156,140,172
元町２丁目,,２７統計区,142,144,179
乙丸町,,２７統計区,274,297,296
神宮寺町,,２７統計区,169,151,179
神宮寺１丁目,,２７統計区,264,246,270
神宮寺２丁目,,２７統計区,329,350,359
神宮寺３丁目,,２７統計区,309,360,322
鳴和１丁目,,２７統計区,488,400,539
鳴和２丁目,,２７統計区,154,162,157
小金町,,２７統計区,183,189,201
森山１丁目,,２７統計区,395,343,406
森山２丁目,,２７統計区,348,317,375
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,390,316,441
観音町１丁目,,２８統計区,31,25,31
観音町２丁目,,２８統計区,30,27,28
観音町３丁目,観音町３丁目を合算,２８統計区,26,22,26
東山２丁目,,２８統計区,403,335,424
東山３丁目,,２８統計区,661,607,738
山の上町,,２８統計区,463,419,491
春日町,,２８統計区,374,328,408
大樋町,,２８統計区,200,207,216
鳴和町,,２８統計区,342,407,394
鳴和台,,２８統計区,311,410,408
末広町,,２８統計区,19,19,19
卯辰町,,２８統計区,78,66,85
鶯町,,２８統計区,20,16,23
常盤町,,２８統計区,44,44,48
東御影町,,２８統計区,49,37,46
子来町,,２８統計区,38,31,34
観音町３丁目,観音町３丁目に合算,２８統計区,X,X,X
御所町,,２９統計区,262,268,304
御所町１丁目,,２９統計区,454,561,622
御所町２丁目,,２９統計区,319,430,464
南御所町,,２９統計区,226,270,285
山王町１丁目,,２９統計区,388,480,470
山王町２丁目,,２９統計区,259,272,299
東長江町,,２９統計区,422,469,527
夕日寺町,,２９統計区,47,54,50
伝燈寺町,,２９統計区,5,7,6
牧町,,２９統計区,55,69,69
釣部町,,２９統計区,11,13,15
小二又町,,２９統計区,16,16,15
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,俵原町を合算,２９統計区,16,8,11
俵原町,榎尾町に合算,２９統計区,X,X,X
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,8
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町と合算,２９統計区,7,5,8
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,11
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,15,17,13
鞁筒町,地代町を合算,２９統計区,63,67,64
千杉町,,２９統計区,10,9,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,25,25,21
不室町,,２９統計区,25,27,27
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,27,31
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,12,15
車町,,２９統計区,62,68,63
古屋谷町,,２９統計区,17,16,18
清水谷町,,２９統計区,18,14,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,16,15,22
竹又町,,２９統計区,27,24,32
東原町,,２９統計区,45,38,48
市瀬町,小嶺町を合算,２９統計区,13,14,15
上涌波町,,２９統計区,17,19,24
下涌波町,,２９統計区,36,42,49
河原市町,,２９統計区,155,161,202
月浦町,,２９統計区,57,65,62
堅田町,,２９統計区,222,273,281
深谷町,,２９統計区,48,45,57
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,30,30,29
小野町,,２９統計区,6,5,4
小池町,,２９統計区,115,78,79
桐山町,,２９統計区,18,18,24
高坂町,,２９統計区,194,138,89
宮野町,,２９統計区,72,77,77
正部町,,２９統計区,15,16,20
鳴瀬元町,,２９統計区,27,30,32
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,103,121,131
不動寺町,,２９統計区,127,166,155
角間町,,３０統計区,48,30,23
末町,,３０統計区,1657,1648,1663
辰巳町,,３０統計区,432,544,552
上辰巳町,,３０統計区,139,139,153
天池町,水淵町を合算,３０統計区,21,20,31
中戸町,,３０統計区,28,28,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,18,15,17
下鴛原町,,３０統計区,11,6,10
鴛原町,,３０統計区,12,11,15
大平沢町,平町、樫見町を合算,３０統計区,10,5,9
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,6,8,6
瀬領町,駒帰町を合算,３０統計区,20,16,16
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,8,12
熊走町,,３０統計区,17,9,16
三小牛町,,３０統計区,148,98,124
別所町,,３０統計区,310,226,238
蓮花町,,３０統計区,29,34,42
山川町,,３０統計区,17,19,19
小原町,,３０統計区,38,39,44
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,30
北袋町,,３０統計区,146,126,119
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,14,18,11
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,11,7,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,6
石黒町,,３０統計区,9,15,15
板ケ谷町,横谷町を合算,３０統計区,6,7,7
横谷町,板ケ谷町に合算,３０統計区,X,X,X
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,8,9,13
西市瀬町,,３０統計区,15,10,20
下谷町,,３０統計区,21,23,28
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,13,13,11
湯涌田子島町,,３０統計区,32,32,36
湯涌町,,３０統計区,28,27,26
湯涌荒屋町,,３０統計区,30,32,36
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,26
俵町,,３０統計区,71,49,68
戸室別所,,３０統計区,11,9,12
戸室新保,,３０統計区,31,32,35
清水町,,３０統計区,9,16,16
二俣町,荒山町、砂子坂町を合算,３０統計区,142,166,165
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,84,83,101
湯谷原町,,３０統計区,9,12,13
小豆沢町,,３０統計区,13,14,12
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,33,43,28
打尾町,,３０統計区,11,10,15
蓮如町,高池町を合算,３０統計区,11,14,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,8,8,7
朝加屋町,,３０統計区,10,8,13
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,53,44,66
浅川町,,３０統計区,37,38,41
上中町,,３０統計区,205,156,108
銚子町,,３０統計区,87,93,100
