﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
忠縄町,,２５統計区,118,96,118
小坂町,,２６統計区,1812,1890,1986
神谷内町,,２６統計区,908,956,1066
柳橋町,,２６統計区,409,407,431
法光寺町,,２６統計区,593,677,686
百坂町,,２６統計区,448,489,531
吉原町,,２６統計区,603,582,616
塚崎町,,２６統計区,325,393,418
岩出町,,２６統計区,173,159,164
観法寺町,,２６統計区,266,263,274
梅田町,,２６統計区,42,55,50
月影町,,２６統計区,21,26,23
花園八幡町,,２６統計区,71,116,117
小橋町,,２７統計区,313,299,339
昌永町,,２７統計区,559,508,554
京町,京町を合算,２７統計区,435,402,419
浅野本町,,２７統計区,230,200,180
浅野本町１丁目,,２７統計区,213,182,205
浅野本町２丁目,,２７統計区,483,477,510
元町１丁目,,２７統計区,157,144,176
元町２丁目,,２７統計区,142,144,175
乙丸町,,２７統計区,289,301,310
神宮寺町,,２７統計区,167,152,178
神宮寺１丁目,,２７統計区,272,256,269
神宮寺２丁目,,２７統計区,323,352,355
神宮寺３丁目,,２７統計区,305,344,315
鳴和１丁目,,２７統計区,497,402,536
鳴和２丁目,,２７統計区,153,158,161
小金町,,２７統計区,182,190,201
森山１丁目,,２７統計区,393,332,405
森山２丁目,,２７統計区,346,316,380
京町,京町に合算,２７統計区,X,X,X
東山１丁目,,２８統計区,385,312,431
観音町１丁目,,２８統計区,31,25,31
観音町２丁目,,２８統計区,29,28,27
観音町３丁目,観音町３丁目を合算,２８統計区,25,19,26
東山２丁目,,２８統計区,405,330,423
東山３丁目,,２８統計区,662,590,735
山の上町,,２８統計区,465,421,479
春日町,,２８統計区,372,330,401
大樋町,,２８統計区,199,206,211
鳴和町,,２８統計区,333,396,392
鳴和台,,２８統計区,312,398,410
末広町,,２８統計区,18,18,17
卯辰町,,２８統計区,80,65,87
鶯町,,２８統計区,19,14,22
常盤町,,２８統計区,45,47,50
東御影町,,２８統計区,52,40,49
子来町,,２８統計区,37,30,33
観音町３丁目,観音町３丁目に合算,２８統計区,X,X,X
御所町,,２９統計区,278,273,308
御所町１丁目,,２９統計区,455,553,618
御所町２丁目,,２９統計区,319,424,460
南御所町,,２９統計区,226,262,279
山王町１丁目,,２９統計区,384,469,454
山王町２丁目,,２９統計区,259,276,297
東長江町,,２９統計区,416,457,503
夕日寺町,,２９統計区,47,51,51
伝燈寺町,,２９統計区,8,7,7
牧町,,２９統計区,56,70,71
釣部町,,２９統計区,11,13,15
小二又町,,２９統計区,15,15,14
四坊高坂町,福畠町に合算,２９統計区,X,X,X
浅丘町,,２９統計区,11,8,11
榎尾町,俵原町を合算,２９統計区,16,8,11
俵原町,榎尾町に合算,２９統計区,X,X,X
琴町,北千石町に合算,２９統計区,X,X,X
北千石町,琴町、上平町と合算,２９統計区,10,10,7
上平町,北千石町に合算,２９統計区,X,X,X
滝下町,中尾町に合算,２９統計区,X,X,X
中尾町,滝下町を合算,２９統計区,8,5,8
南千谷町,今泉町に合算,２９統計区,X,X,X
今泉町,南千谷町を合算,２９統計区,13,10,11
朝日牧町,,２９統計区,12,12,13
加賀朝日町,,２９統計区,16,18,16
鞁筒町,地代町を合算,２９統計区,62,64,63
千杉町,,２９統計区,10,8,8
地代町,鞁筒町に合算,２９統計区,X,X,X
柚木町,,２９統計区,24,23,20
不室町,,２９統計区,25,27,27
牧山町,,２９統計区,17,15,19
小嶺町,市瀬町に合算,２９統計区,X,X,X
北方町,納年町を合算,２９統計区,28,27,29
納年町,北方町に合算,２９統計区,X,X,X
直江野町,,２９統計区,12,12,14
車町,,２９統計区,63,62,60
古屋谷町,,２９統計区,17,16,18
清水谷町,,２９統計区,18,13,21
堀切町,,２９統計区,8,5,8
曲子原町,,２９統計区,9,7,12
土子原町,,２９統計区,5,4,4
松根町,,２９統計区,15,15,20
竹又町,,２９統計区,25,23,31
東原町,,２９統計区,44,37,47
市瀬町,小嶺町を合算,２９統計区,14,15,15
上涌波町,,２９統計区,17,18,23
下涌波町,,２９統計区,36,42,49
河原市町,,２９統計区,150,155,195
月浦町,,２９統計区,61,68,69
堅田町,,２９統計区,219,269,279
深谷町,,２９統計区,46,44,54
四王寺町,福畠町に合算,２９統計区,X,X,X
福畠町,四坊高坂町、四王寺町を合算,２９統計区,29,28,28
小野町,,２９統計区,6,5,4
小池町,,２９統計区,117,80,79
桐山町,,２９統計区,18,18,23
高坂町,,２９統計区,198,141,88
宮野町,,２９統計区,71,76,73
正部町,,２９統計区,15,15,18
鳴瀬元町,,２９統計区,27,30,33
梨木町,,２９統計区,9,12,13
薬師町,,２９統計区,102,121,128
不動寺町,,２９統計区,127,163,153
角間町,,３０統計区,229,122,112
末町,,３０統計区,1714,1660,1664
辰巳町,,３０統計区,439,540,552
上辰巳町,,３０統計区,139,137,153
天池町,水淵町を合算,３０統計区,21,21,31
中戸町,,３０統計区,28,29,33
水淵町,天池町に合算,３０統計区,X,X,X
相合谷町,,３０統計区,18,15,15
下鴛原町,,３０統計区,11,5,10
鴛原町,,３０統計区,12,11,15
大平沢町,平町、樫見町を合算,３０統計区,11,5,10
平町,大平沢町に合算,３０統計区,X,X,X
樫見町,大平沢町に合算,３０統計区,X,X,X
菅池町,,３０統計区,7,7,7
瀬領町,駒帰町を合算,３０統計区,19,14,17
駒帰町,瀬領町に合算,３０統計区,X,X,X
城力町,,３０統計区,7,8,7
寺津町,,３０統計区,11,6,12
熊走町,,３０統計区,17,9,16
三小牛町,,３０統計区,140,98,113
別所町,,３０統計区,311,223,239
蓮花町,,３０統計区,27,33,40
山川町,,３０統計区,16,17,18
小原町,,３０統計区,36,39,42
新保町,,３０統計区,13,10,15
住吉町,,３０統計区,6,5,7
東市瀬町,,３０統計区,24,22,29
北袋町,,３０統計区,144,123,119
芝原町,,３０統計区,30,38,42
上山町,,３０統計区,14,17,11
折谷町,菱池小原町、魚帰町、小菱池町を合算,３０統計区,11,7,10
菱池小原町,折谷町に合算,３０統計区,X,X,X
魚帰町,折谷町に合算,３０統計区,X,X,X
小菱池町,折谷町に合算,３０統計区,X,X,X
東町,,３０統計区,7,12,10
古郷町,,３０統計区,7,9,6
石黒町,,３０統計区,10,14,15
板ケ谷町,,３０統計区,5,6,7
茅原町,,３０統計区,6,6,8
七曲町,,３０統計区,6,9,11
西市瀬町,,３０統計区,15,10,20
下谷町,,３０統計区,20,22,27
白見町,上原町を合算,３０統計区,10,10,9
上原町,白見町に合算,３０統計区,X,X,X
羽場町,,３０統計区,12,13,10
湯涌田子島町,,３０統計区,33,33,35
湯涌町,,３０統計区,25,25,25
湯涌荒屋町,,３０統計区,29,32,34
湯涌河内町,湯涌曲町を合算,３０統計区,13,15,16
湯涌曲町,湯涌河内町に合算,３０統計区,X,X,X
中山町,,３０統計区,18,18,25
俵町,,３０統計区,71,49,67
戸室別所,,３０統計区,11,9,12
戸室新保,,３０統計区,30,31,33
清水町,,３０統計区,9,16,15
二俣町,荒山町、砂子坂町を合算,３０統計区,144,164,164
荒山町,二俣町に合算,３０統計区,X,X,X
砂子坂町,二俣町に合算,３０統計区,X,X,X
田島町,,３０統計区,86,82,101
湯谷原町,,３０統計区,9,12,12
小豆沢町,,３０統計区,12,14,11
平等本町,,３０統計区,5,7,6
金川町,,３０統計区,26,36,28
打尾町,,３０統計区,12,10,16
蓮如町,高池町を合算,３０統計区,10,13,16
高池町,蓮如町に合算,３０統計区,X,X,X
藤六町,,３０統計区,8,7,7
朝加屋町,,３０統計区,10,8,12
東荒屋町,,３０統計区,8,10,10
袋板屋町,,３０統計区,51,44,63
浅川町,,３０統計区,38,37,41
上中町,,３０統計区,201,150,103
銚子町,,３０統計区,87,94,101
