﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/11/30,太陽が丘第７工区,708,360,348,53,45,47,40,22,24,25,18,13,14,6,11,37,44,45,42,32,32,33,29,19,17,7,12,12,5,3,1,3,6,3,3,0,1,0,4,212,
172014,,石川県金沢市,2023/11/30,太陽が丘第９工区,102,58,44,3,3,9,5,11,7,6,1,0,0,0,1,3,1,5,10,7,9,5,5,6,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,
172014,,石川県金沢市,2023/11/30,石引１丁目,686,304,382,2,9,9,9,6,6,9,18,32,56,28,36,20,15,19,11,18,15,16,24,15,10,17,25,16,16,17,27,25,25,24,30,12,18,19,32,426,
172014,,石川県金沢市,2023/11/30,石引２丁目,925,428,497,8,13,11,13,18,8,20,24,39,69,23,26,26,21,18,17,29,22,23,26,39,34,37,31,21,28,24,25,27,37,29,25,20,31,16,47,547,
172014,,石川県金沢市,2023/11/30,石引３丁目,173,81,92,2,2,4,5,2,3,3,4,4,8,5,4,1,3,6,4,3,6,9,5,0,4,7,8,5,3,6,7,5,11,10,5,5,3,4,7,87,
172014,,石川県金沢市,2023/11/30,石引４丁目,525,221,304,6,9,7,13,13,11,11,16,18,28,8,10,8,10,12,12,11,17,9,14,12,18,12,22,13,11,11,14,21,29,24,22,16,25,9,23,282,
172014,,石川県金沢市,2023/11/30,宝町,480,231,249,2,6,7,6,10,4,11,11,35,65,19,28,14,9,9,5,11,14,12,7,12,6,17,11,10,11,16,11,17,14,15,13,5,15,9,13,330,
172014,,石川県金沢市,2023/11/30,小立野１丁目,1661,796,865,24,31,41,36,45,34,52,44,84,66,32,27,36,36,39,41,37,47,60,50,45,60,47,54,43,53,55,62,39,52,51,50,26,41,40,81,842,
172014,,石川県金沢市,2023/11/30,小立野２丁目,1520,700,820,18,25,27,29,32,38,44,41,69,67,31,32,37,34,41,44,42,52,57,51,41,44,41,57,46,47,35,50,52,49,36,40,25,40,26,80,782,
172014,,石川県金沢市,2023/11/30,小立野３丁目,1205,529,676,8,8,17,19,20,16,27,28,58,105,18,30,21,22,26,28,27,21,36,35,42,43,34,32,31,34,37,41,35,43,33,65,40,47,19,59,711,
172014,,石川県金沢市,2023/11/30,小立野４丁目,822,365,457,8,9,19,15,24,21,25,23,30,44,19,14,10,11,16,24,22,24,28,34,29,27,17,23,19,29,21,31,28,36,25,35,14,20,11,37,408,
172014,,石川県金沢市,2023/11/30,小立野５丁目,265,136,129,7,2,10,3,5,4,6,2,14,24,6,4,7,4,7,8,5,4,8,8,8,10,11,7,8,4,4,7,9,9,6,6,5,12,10,11,138,
172014,,石川県金沢市,2023/11/30,飛梅町,26,16,10,1,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,3,1,1,1,2,2,1,0,2,1,3,0,0,0,1,1,18,
172014,,石川県金沢市,2023/11/30,本多町１丁目,701,330,371,10,4,11,9,10,12,8,12,11,17,12,21,17,14,20,18,27,15,19,31,30,17,22,27,21,27,27,26,22,30,28,31,20,15,15,45,402,
172014,,石川県金沢市,2023/11/30,本多町２丁目,541,301,240,6,3,7,9,10,5,76,6,6,9,9,6,11,6,8,11,16,10,20,13,25,23,16,15,16,19,22,21,13,17,13,20,11,24,16,23,306,
172014,,石川県金沢市,2023/11/30,本多町３丁目,296,131,165,5,7,3,2,3,4,5,12,1,4,10,6,11,8,4,3,4,7,12,12,10,11,9,10,9,12,14,10,10,16,6,6,9,16,6,19,172,
172014,,石川県金沢市,2023/11/30,菊川１丁目,842,399,443,11,10,17,18,20,14,16,13,12,14,14,19,14,11,18,21,28,26,30,24,33,27,20,21,30,31,36,34,28,35,37,45,23,27,12,53,428,
172014,,石川県金沢市,2023/11/30,菊川２丁目,891,405,486,12,9,11,13,15,16,8,17,21,16,12,16,16,13,17,21,26,24,32,43,35,38,29,24,16,37,44,30,34,41,38,51,22,28,17,49,473,
172014,,石川県金沢市,2023/11/30,幸町,1042,495,547,9,13,19,19,18,14,25,16,26,22,12,14,23,10,26,33,26,29,45,45,37,33,30,31,30,37,32,33,42,42,46,54,22,43,27,59,574,
172014,,石川県金沢市,2023/11/30,錦町,475,227,248,14,3,9,10,14,14,15,8,12,22,9,7,7,8,12,13,9,7,18,20,18,23,16,23,15,19,11,14,20,14,7,18,8,13,13,12,218,
172014,,石川県金沢市,2023/11/30,舘町,158,75,83,2,4,1,5,3,5,5,3,4,3,1,4,1,1,3,3,8,4,4,9,5,8,4,3,2,3,5,5,9,7,11,9,4,3,3,4,59,
172014,,石川県金沢市,2023/11/30,舘山町,83,33,50,0,2,1,0,1,0,0,2,3,3,2,2,1,2,0,1,0,5,2,2,3,0,6,7,1,2,4,4,2,4,2,7,4,4,1,3,35,
172014,,石川県金沢市,2023/11/30,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算
172014,,石川県金沢市,2023/11/30,涌波１丁目,758,370,388,11,15,19,13,22,23,23,15,25,14,19,16,14,16,17,18,27,32,27,28,34,35,20,24,24,23,17,22,21,21,25,24,11,19,14,30,328,涌波町を合算
172014,,石川県金沢市,2023/11/30,涌波２丁目,536,275,261,11,6,17,9,15,11,17,10,13,8,13,11,10,14,13,12,18,23,25,18,27,24,22,18,14,24,13,9,16,17,16,21,7,11,8,15,267,
172014,,石川県金沢市,2023/11/30,涌波３丁目,544,260,284,8,6,11,12,26,10,13,18,17,13,9,5,14,9,13,18,19,19,15,19,20,26,17,20,16,17,12,15,14,18,13,17,9,22,14,20,247,
172014,,石川県金沢市,2023/11/30,涌波４丁目,857,438,419,17,10,21,14,33,20,21,11,33,21,19,24,27,21,19,23,16,22,35,30,25,33,37,35,24,30,24,14,28,28,24,27,19,25,16,31,391,
172014,,石川県金沢市,2023/11/30,花里町,261,116,145,4,4,12,7,3,8,5,4,6,4,4,7,2,9,3,8,14,7,6,10,14,12,8,12,6,5,6,8,9,9,8,8,2,7,4,16,116,
172014,,石川県金沢市,2023/11/30,大桑新町,101,54,47,3,2,0,2,1,3,3,2,2,5,2,2,2,0,6,2,2,4,5,2,2,2,5,3,2,2,7,3,7,4,2,3,1,3,2,3,48,
172014,,石川県金沢市,2023/11/30,三口新町１丁目,1285,609,676,25,15,26,21,22,24,18,24,32,25,18,20,26,23,33,37,39,29,27,30,40,46,34,29,42,37,45,38,66,46,41,50,36,67,39,115,728,
172014,,石川県金沢市,2023/11/30,三口新町２丁目,412,194,218,6,4,7,12,8,10,13,8,15,18,5,11,4,12,12,11,12,9,14,17,21,17,17,18,13,14,9,13,9,10,6,10,8,8,15,16,175,
172014,,石川県金沢市,2023/11/30,三口新町３丁目,744,358,386,14,9,13,12,6,14,13,11,32,26,21,20,15,16,29,15,19,21,19,29,25,24,20,23,28,35,29,24,16,27,31,21,15,25,13,34,394,
172014,,石川県金沢市,2023/11/30,三口新町４丁目,656,319,337,8,13,22,18,21,12,11,10,20,28,9,12,14,19,19,24,29,22,29,20,29,22,27,20,10,23,17,15,16,18,14,18,13,24,11,19,326,
172014,,石川県金沢市,2023/11/30,土清水１丁目,727,362,365,21,16,18,17,15,18,15,20,23,19,21,20,23,21,30,30,18,12,26,33,32,23,18,27,23,24,21,20,27,31,19,10,7,10,5,14,308,
172014,,石川県金沢市,2023/11/30,土清水２丁目,1058,520,538,33,33,37,31,34,25,32,26,40,35,35,33,37,43,43,37,38,40,34,43,31,38,27,28,21,26,29,33,22,23,15,17,8,10,4,17,473,
172014,,石川県金沢市,2023/11/30,土清水３丁目,443,224,219,9,8,6,7,6,6,15,10,20,20,11,16,15,13,10,8,13,11,26,22,17,12,7,20,20,13,12,13,13,12,11,9,8,5,5,14,217,
172014,,石川県金沢市,2023/11/30,笠舞１丁目,1037,486,551,23,26,28,17,15,18,23,19,33,34,13,15,36,38,40,36,28,32,21,29,32,36,33,38,24,36,39,44,38,25,20,31,18,30,22,47,480,
172014,,石川県金沢市,2023/11/30,笠舞２丁目,1173,534,639,17,11,27,21,25,27,31,28,41,39,27,19,26,27,24,29,27,34,44,37,46,40,30,41,36,48,38,43,34,56,27,38,16,32,18,69,603,
172014,,石川県金沢市,2023/11/30,笠舞３丁目,678,313,365,10,2,14,7,11,9,12,14,17,20,21,27,8,11,11,17,15,20,20,28,31,34,21,23,28,21,17,22,26,25,23,33,16,20,12,32,370,
172014,,石川県金沢市,2023/11/30,笠舞本町１丁目,703,325,378,7,14,3,7,10,11,13,17,21,19,12,9,18,17,24,18,18,15,23,29,14,28,28,27,28,25,17,24,25,32,29,34,17,21,18,31,345,
172014,,石川県金沢市,2023/11/30,笠舞本町２丁目,1007,478,529,13,26,31,19,24,21,18,23,23,30,17,19,23,18,26,25,34,36,35,44,38,32,32,39,30,26,32,34,34,42,30,27,22,31,16,37,456,
172014,,石川県金沢市,2023/11/30,城南１丁目,652,303,349,5,7,9,8,8,7,9,12,15,10,13,8,14,8,19,15,21,7,18,17,21,24,30,34,24,33,21,24,22,25,27,27,15,25,12,58,353,
172014,,石川県金沢市,2023/11/30,城南２丁目,1350,623,727,20,19,19,25,22,21,23,25,29,30,28,25,29,32,51,39,31,39,41,47,53,56,42,53,36,54,52,44,43,57,51,48,29,40,24,73,695,
172014,,石川県金沢市,2023/11/30,永安町,290,124,166,6,6,2,9,7,7,2,5,7,12,7,4,6,10,5,5,4,7,5,8,13,11,3,9,7,10,11,14,14,17,11,9,9,14,5,9,126,
172014,,石川県金沢市,2023/11/30,平和町１丁目,230,149,81,9,5,4,3,3,9,1,7,3,1,4,5,4,7,8,8,8,5,25,9,36,9,33,5,9,2,0,0,0,0,1,0,1,0,0,6,142,
172014,,石川県金沢市,2023/11/30,平和町２丁目,1932,784,1148,35,32,42,36,51,45,44,40,58,80,37,48,31,38,41,39,36,61,63,61,54,61,48,61,37,49,33,55,54,88,54,116,33,119,33,119,1170,
172014,,石川県金沢市,2023/11/30,平和町３丁目,828,413,415,12,8,13,11,16,24,24,20,21,12,20,17,21,9,13,14,14,22,28,24,43,40,48,26,42,35,25,24,21,34,21,27,16,30,15,38,434,
172014,,石川県金沢市,2023/11/30,大桑町,1879,848,1031,41,32,51,41,37,38,35,38,33,33,31,30,52,51,45,43,53,50,47,66,53,52,35,61,38,65,55,74,75,105,90,92,50,78,27,82,956,
172014,,石川県金沢市,2023/11/30,西大桑町,806,386,420,5,12,14,17,18,25,18,17,16,13,14,17,12,14,29,15,23,22,30,30,24,29,25,28,30,22,22,38,37,37,32,42,25,24,12,18,354,
172014,,石川県金沢市,2023/11/30,つつじが丘,685,321,364,11,14,9,14,16,13,16,10,12,12,9,11,16,15,16,17,20,15,15,27,24,24,14,15,21,15,20,33,37,35,26,40,23,20,16,34,306,
172014,,石川県金沢市,2023/11/30,長坂町,66,36,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,6,1,13,7,5,7,1,7,1,4,62,
172014,,石川県金沢市,2023/11/30,長坂１丁目,860,399,461,16,25,17,14,21,21,18,18,22,12,14,14,21,25,25,27,20,23,30,28,39,47,33,40,33,36,24,30,20,24,19,25,14,24,13,28,377,
172014,,石川県金沢市,2023/11/30,長坂２丁目,956,452,504,22,30,23,31,26,29,25,20,19,22,27,27,32,29,32,32,27,30,31,34,33,37,27,40,32,29,23,19,20,25,25,32,16,20,12,18,409,
172014,,石川県金沢市,2023/11/30,長坂３丁目,748,355,393,14,18,16,20,15,12,24,29,20,15,24,16,14,21,24,24,21,26,32,34,29,30,24,27,23,32,26,15,20,26,12,15,9,10,8,23,326,
172014,,石川県金沢市,2023/11/30,長坂台,763,350,413,8,11,14,13,11,20,11,22,12,22,16,14,14,20,23,17,18,16,28,29,34,22,24,26,22,32,28,40,38,35,19,27,15,17,15,30,341,
172014,,石川県金沢市,2023/11/30,大桑１丁目,390,203,187,19,16,23,11,17,13,10,8,10,8,13,22,28,22,23,24,24,25,15,16,11,11,3,2,1,4,3,0,1,0,1,2,0,0,1,3,163,
172014,,石川県金沢市,2023/11/30,大桑２丁目,390,191,199,20,7,11,13,9,7,15,12,13,16,13,14,16,19,15,17,14,15,15,13,14,21,15,13,5,7,6,4,5,5,4,3,1,4,0,9,163,
172014,,石川県金沢市,2023/11/30,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,0,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,
172014,,石川県金沢市,2023/11/30,野田町,679,507,172,4,3,3,3,7,2,27,8,221,27,96,11,34,6,12,4,13,5,13,17,15,13,11,12,11,7,7,8,9,9,7,12,11,12,6,13,515,
172014,,石川県金沢市,2023/11/30,野田１丁目,293,138,155,16,15,23,21,16,26,4,5,1,2,0,2,3,5,20,24,26,21,14,16,6,5,1,4,3,2,2,1,0,2,0,1,2,0,1,3,89,
172014,,石川県金沢市,2023/11/30,野田２丁目,763,381,382,32,36,42,35,44,33,29,28,16,19,12,14,27,28,34,40,42,38,39,42,22,21,16,13,5,6,8,4,3,7,2,4,5,4,3,10,267,
172014,,石川県金沢市,2023/11/30,野田３丁目,349,165,184,10,18,16,18,14,19,14,6,6,11,10,11,9,5,14,19,25,23,11,15,14,12,3,3,6,5,3,5,1,5,3,3,1,4,5,2,125,
172014,,石川県金沢市,2023/11/30,野田４丁目,269,127,142,10,6,12,13,8,8,5,5,4,5,11,10,4,5,13,13,10,16,7,10,10,6,4,2,4,4,1,4,9,14,10,4,2,5,3,12,114,
172014,,石川県金沢市,2023/11/30,泉野町１丁目,594,276,318,6,7,8,13,17,14,14,17,24,19,8,7,10,9,10,12,17,26,14,21,34,28,20,29,17,26,25,22,16,22,19,12,11,14,6,20,258,
172014,,石川県金沢市,2023/11/30,泉野町２丁目,869,402,467,11,9,21,20,21,19,21,16,16,20,16,15,15,14,20,25,30,20,21,34,35,35,37,42,29,27,18,31,27,30,30,36,15,21,19,53,416,
172014,,石川県金沢市,2023/11/30,泉野町３丁目,834,380,454,20,16,20,26,32,19,19,18,18,15,16,23,14,17,19,27,28,29,25,22,30,34,26,38,30,23,16,16,19,29,15,28,15,23,18,51,364,
172014,,石川県金沢市,2023/11/30,泉野町４丁目,809,366,443,7,11,12,13,19,20,20,19,18,18,21,17,11,21,20,23,20,20,19,20,28,49,33,41,23,30,32,36,34,28,17,30,18,20,14,27,391,
172014,,石川県金沢市,2023/11/30,泉野町５丁目,673,326,347,13,12,18,21,27,28,19,26,15,16,12,14,17,14,14,21,26,21,29,36,32,31,21,34,24,15,15,18,13,10,8,5,8,13,15,12,257,
172014,,石川県金沢市,2023/11/30,泉野町６丁目,729,348,381,16,10,22,30,22,29,27,12,17,12,9,9,18,16,10,27,24,29,29,32,22,25,27,26,21,24,28,22,22,23,10,19,13,12,11,24,313,
172014,,石川県金沢市,2023/11/30,若草町,1202,540,662,13,11,24,22,30,30,24,30,20,36,26,25,20,22,27,28,33,30,29,43,43,62,44,46,49,56,36,43,38,41,31,52,27,31,26,54,558,
172014,,石川県金沢市,2023/11/30,緑が丘,1287,595,692,17,12,32,35,47,52,36,39,29,39,25,23,21,20,24,26,40,40,42,51,52,69,58,64,53,55,34,30,27,34,20,26,21,28,17,49,515,
172014,,石川県金沢市,2023/11/30,泉野出町１丁目,897,413,484,20,13,19,31,36,31,20,32,15,18,12,19,16,13,16,16,42,46,39,35,22,40,33,30,24,20,18,22,24,23,27,21,10,33,20,41,364,
172014,,石川県金沢市,2023/11/30,泉野出町２丁目,582,275,307,10,8,13,23,15,16,15,13,16,11,10,10,13,15,13,19,22,24,14,17,26,21,19,21,24,27,22,24,16,21,14,12,5,7,8,18,229,
172014,,石川県金沢市,2023/11/30,泉野出町３丁目,383,189,194,4,2,5,5,7,5,18,10,10,13,9,5,6,2,5,5,6,5,14,20,18,17,20,18,15,11,15,18,14,14,8,18,7,9,8,17,169,
172014,,石川県金沢市,2023/11/30,泉野出町４丁目,452,205,247,5,7,15,10,14,27,25,15,9,18,7,5,7,6,7,13,12,21,17,27,25,22,17,20,14,10,13,15,4,8,5,10,7,5,2,8,192,
172014,,石川県金沢市,2023/11/30,清川町,219,96,123,2,3,1,4,3,4,1,6,2,3,1,1,6,8,8,9,8,3,5,7,7,6,1,7,5,9,13,12,12,10,10,14,2,7,9,10,117,
172014,,石川県金沢市,2023/11/30,法島町,991,467,524,15,9,14,13,19,14,27,19,29,21,16,23,21,25,19,30,25,20,39,42,45,42,30,41,36,39,29,41,36,43,37,44,18,24,12,34,441,
172014,,石川県金沢市,2023/11/30,十一屋町,616,281,335,7,3,10,7,11,14,15,12,12,21,14,10,11,11,13,10,14,26,21,15,23,29,19,18,21,23,16,20,23,23,22,34,17,23,12,36,307,
172014,,石川県金沢市,2023/11/30,寺町１丁目,688,297,391,10,4,4,11,16,17,17,18,13,14,10,10,14,10,20,19,15,16,22,25,22,38,23,30,23,28,20,30,16,24,22,33,20,31,10,33,350,
172014,,石川県金沢市,2023/11/30,寺町２丁目,653,301,352,9,10,13,13,18,10,7,10,8,12,14,12,14,17,13,12,12,20,29,19,20,18,25,21,21,21,28,31,20,30,21,37,17,23,12,36,346,
172014,,石川県金沢市,2023/11/30,寺町３丁目,550,243,307,4,3,5,5,14,6,9,14,17,16,5,4,6,7,8,16,10,10,23,26,21,24,22,22,15,23,19,17,20,23,17,29,17,28,11,34,294,
172014,,石川県金沢市,2023/11/30,寺町４丁目,709,341,368,10,8,14,17,14,16,11,9,23,20,13,6,15,11,17,21,21,23,27,15,34,23,30,24,18,28,27,18,14,31,19,35,17,27,17,36,357,
172014,,石川県金沢市,2023/11/30,寺町５丁目,581,271,310,5,5,4,6,6,9,14,17,12,15,16,8,9,6,12,16,14,11,20,14,22,34,27,22,25,14,17,20,20,23,20,30,17,28,11,32,297,
172014,,石川県金沢市,2023/11/30,野町１丁目,286,131,155,2,1,2,4,2,3,5,4,10,4,11,10,6,4,10,9,9,8,5,6,6,9,12,11,14,11,8,7,6,12,10,13,9,13,4,26,180,
172014,,石川県金沢市,2023/11/30,野町２丁目,964,426,538,9,8,11,17,12,10,11,8,22,17,25,29,19,18,24,26,24,28,38,22,33,49,44,40,33,44,23,36,28,42,32,45,18,53,20,46,583,
172014,,石川県金沢市,2023/11/30,野町３丁目,887,407,480,6,9,22,14,14,12,14,7,11,13,16,23,15,14,21,14,22,31,20,22,39,37,24,34,30,40,27,24,37,35,34,52,33,44,22,55,457,
172014,,石川県金沢市,2023/11/30,野町４丁目,326,155,171,4,5,3,1,9,6,8,4,8,6,9,10,15,3,6,8,5,10,14,9,15,8,3,7,15,20,10,10,9,12,10,20,8,17,4,15,179,
172014,,石川県金沢市,2023/11/30,野町５丁目,452,234,218,3,3,6,12,14,13,16,7,14,8,16,7,14,17,9,11,22,11,19,21,28,17,16,8,5,5,12,14,14,18,8,19,6,12,12,15,244,
172014,,石川県金沢市,2023/11/30,増泉１丁目,1007,438,569,11,12,8,9,10,10,14,16,22,27,24,28,26,43,28,22,20,27,33,30,26,41,33,42,32,36,36,32,34,42,37,50,26,44,18,58,601,
172014,,石川県金沢市,2023/11/30,増泉２丁目,834,394,440,15,13,5,19,18,11,12,16,14,16,21,23,16,29,27,30,27,23,37,34,36,35,25,22,30,30,25,45,39,27,26,30,11,21,10,16,460,
172014,,石川県金沢市,2023/11/30,増泉３丁目,1116,543,573,12,23,16,21,14,24,23,23,30,31,53,43,44,41,43,34,30,32,52,40,53,44,26,33,29,25,19,29,27,38,39,36,17,25,16,31,620,
172014,,石川県金沢市,2023/11/30,増泉４丁目,534,260,274,9,9,8,5,5,7,11,11,16,13,26,23,6,16,16,27,23,22,30,30,27,18,26,18,12,15,13,7,12,16,10,11,5,12,5,14,318,
172014,,石川県金沢市,2023/11/30,増泉５丁目,516,261,255,4,6,9,10,7,8,11,7,19,26,31,32,24,15,25,8,10,18,26,22,23,26,20,15,15,9,6,11,14,11,11,18,5,10,1,3,293,
172014,,石川県金沢市,2023/11/30,神田１丁目,793,378,415,11,13,13,11,20,16,23,19,20,18,27,21,26,15,23,26,24,29,30,31,29,48,31,35,23,26,23,25,22,22,16,23,13,17,4,20,410,
172014,,石川県金沢市,2023/11/30,神田２丁目,476,245,231,6,13,17,8,9,16,6,2,10,11,24,25,22,10,21,20,19,16,11,8,26,21,12,12,10,15,19,17,13,6,9,14,6,8,5,9,261,
172014,,石川県金沢市,2023/11/30,御影町,778,374,404,7,11,15,18,19,9,13,11,21,15,28,22,22,25,23,19,28,28,25,26,19,29,27,31,29,27,32,25,23,30,16,26,18,21,9,31,415,
172014,,石川県金沢市,2023/11/30,中村町,1139,542,597,14,14,17,19,14,13,22,15,26,33,24,30,45,33,33,26,35,34,41,35,58,44,37,46,32,37,36,41,29,46,34,49,26,40,19,42,670,
172014,,石川県金沢市,2023/11/30,白菊町,526,237,289,2,2,6,4,9,7,10,9,11,13,14,12,5,10,12,5,15,17,23,26,29,23,15,14,11,19,10,20,20,28,23,38,13,16,9,26,326,
172014,,石川県金沢市,2023/11/30,千日町,375,162,213,0,2,2,3,6,2,6,10,11,9,8,8,3,3,3,6,7,6,15,11,17,13,13,16,14,10,7,9,14,21,12,19,13,27,11,38,225,
172014,,石川県金沢市,2023/11/30,糸田新町,760,358,402,15,19,11,15,16,21,13,9,18,22,21,26,21,27,27,23,22,24,29,28,30,25,19,24,20,13,16,18,32,43,25,24,20,18,3,23,387,
172014,,石川県金沢市,2023/11/30,弥生１丁目,932,443,489,14,12,27,21,29,22,21,18,15,15,15,14,15,18,25,20,21,39,44,33,34,31,33,31,18,23,27,29,39,33,30,43,19,27,17,60,438,
172014,,石川県金沢市,2023/11/30,弥生２丁目,882,411,471,15,9,24,12,28,24,13,31,15,23,17,15,15,20,27,22,23,21,22,31,36,46,25,24,31,42,28,27,28,31,24,22,16,21,24,50,408,
172014,,石川県金沢市,2023/11/30,弥生３丁目,334,154,180,5,13,9,6,6,9,7,5,4,3,5,5,11,13,12,10,10,7,10,11,11,12,8,5,10,22,11,4,14,9,6,13,5,13,10,20,159,
172014,,石川県金沢市,2023/11/30,泉が丘１丁目,1379,631,748,39,22,25,26,54,50,46,59,32,36,14,25,17,17,35,33,35,52,60,84,75,75,61,59,37,57,25,29,29,30,19,29,15,29,13,36,563,
172014,,石川県金沢市,2023/11/30,泉が丘２丁目,1614,762,852,30,35,41,32,35,45,30,29,36,26,41,33,42,34,53,58,51,65,47,65,61,78,68,72,51,56,49,49,42,52,34,39,25,45,26,39,780,
172014,,石川県金沢市,2023/11/30,有松１丁目,431,187,244,4,3,5,7,8,10,3,9,7,8,11,5,7,9,12,12,10,10,15,18,9,18,10,20,21,22,21,23,9,16,17,20,12,15,6,19,205,
172014,,石川県金沢市,2023/11/30,有松２丁目,1433,671,762,27,19,22,9,17,21,30,24,36,39,32,47,39,35,39,29,34,24,49,61,54,68,41,54,49,55,52,52,37,52,42,49,35,50,36,74,777,
172014,,石川県金沢市,2023/11/30,有松３丁目,244,116,128,1,4,2,3,3,3,4,4,7,6,12,4,8,8,4,5,5,6,7,7,10,12,9,13,14,10,7,10,8,6,4,8,5,10,6,9,129,
172014,,石川県金沢市,2023/11/30,有松４丁目,596,282,314,11,11,10,20,14,15,19,11,8,15,14,16,18,19,14,14,16,19,15,20,26,20,23,22,19,20,21,22,21,18,12,14,12,12,9,26,262,
172014,,石川県金沢市,2023/11/30,有松５丁目,184,96,88,9,1,2,3,5,3,4,3,5,8,3,4,6,2,8,7,5,3,8,3,6,12,8,8,7,5,7,7,8,5,4,2,0,3,1,9,77,
172014,,石川県金沢市,2023/11/30,泉１丁目,455,214,241,10,3,15,11,8,3,11,7,7,10,10,12,9,6,8,11,17,16,13,14,17,12,13,21,16,16,11,18,16,16,10,25,8,17,15,23,213,
172014,,石川県金沢市,2023/11/30,泉２丁目,960,445,515,14,15,16,14,18,21,19,15,17,19,29,25,22,21,23,23,38,34,44,35,32,41,30,35,25,31,23,33,36,35,21,38,26,31,12,49,506,
172014,,石川県金沢市,2023/11/30,泉３丁目,683,328,355,2,8,13,14,10,18,16,17,14,21,28,18,21,13,24,27,21,19,24,16,27,30,23,23,22,24,17,28,27,19,21,22,11,14,7,24,352,
172014,,石川県金沢市,2023/11/30,久安１丁目,897,418,479,10,12,17,17,22,23,25,28,40,34,16,20,16,23,28,17,21,27,37,37,31,45,32,21,23,34,17,24,30,33,19,19,15,29,19,36,401,
172014,,石川県金沢市,2023/11/30,久安２丁目,377,186,191,3,11,12,13,18,11,12,9,20,6,4,5,11,13,10,9,14,13,16,24,15,17,15,12,9,8,5,6,7,14,7,8,5,3,3,9,152,
172014,,石川県金沢市,2023/11/30,久安３丁目,793,389,404,4,10,15,12,20,18,20,15,22,20,25,27,24,14,15,17,19,27,30,33,36,32,34,37,31,22,23,16,16,35,21,20,21,23,13,26,393,
172014,,石川県金沢市,2023/11/30,久安４丁目,698,339,359,7,4,11,9,8,8,28,20,26,18,9,17,12,14,16,16,14,15,24,30,39,27,26,28,27,27,24,18,24,21,13,23,17,29,14,35,347,
172014,,石川県金沢市,2023/11/30,久安５丁目,1044,496,548,19,30,29,17,23,30,30,27,29,25,33,25,27,36,31,33,30,23,28,36,42,51,29,23,31,30,34,31,29,29,20,32,14,27,18,43,470,
172014,,石川県金沢市,2023/11/30,久安６丁目,416,198,218,6,3,5,11,12,6,10,4,13,6,11,8,8,9,5,9,11,10,15,18,20,15,21,21,10,9,9,9,18,16,5,15,7,18,12,31,203,
172014,,石川県金沢市,2023/11/30,横川１丁目,773,425,348,5,7,4,11,17,12,48,28,94,25,15,8,18,15,16,11,22,17,29,24,21,19,29,25,21,20,17,34,20,24,23,25,12,21,14,22,424,
172014,,石川県金沢市,2023/11/30,横川２丁目,890,433,457,13,13,26,25,19,16,30,11,24,17,22,20,18,23,31,30,25,22,36,39,34,37,23,24,24,21,25,34,24,38,26,31,18,27,15,29,413,
172014,,石川県金沢市,2023/11/30,横川３丁目,622,300,322,10,6,10,14,12,10,16,15,14,16,16,9,11,13,18,17,22,24,26,24,25,19,21,21,23,25,22,24,15,19,17,21,14,18,8,27,284,
172014,,石川県金沢市,2023/11/30,横川４丁目,479,236,243,10,9,9,11,8,9,8,6,23,18,15,15,12,8,13,15,17,14,19,14,18,20,22,27,18,13,17,10,8,12,8,15,4,6,7,21,210,
172014,,石川県金沢市,2023/11/30,横川５丁目,1100,530,570,15,15,24,13,31,32,33,24,26,30,28,22,24,15,35,31,28,32,41,39,45,56,41,45,32,29,18,34,41,42,37,38,15,32,16,41,523,
172014,,石川県金沢市,2023/11/30,横川６丁目,298,147,151,3,6,6,6,4,5,11,7,10,7,14,12,5,4,9,4,10,9,13,11,16,11,6,10,6,10,7,7,9,11,7,7,7,7,4,17,155,
172014,,石川県金沢市,2023/11/30,横川７丁目,12,6,6,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,5,
