﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上１丁目,408,220,188,15,6,12,5,12,12,13,8,27,15,14,7,11,8,14,13,12,13,14,16,17,10,6,8,10,9,6,10,14,15,14,20,6,7,3,6,205,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上２丁目,463,235,228,3,15,6,8,12,7,15,7,26,15,15,9,10,9,15,14,15,7,20,20,20,17,8,10,5,15,10,17,23,20,22,22,9,10,1,6,215,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上新町,1139,548,591,28,26,28,21,29,33,26,24,37,18,29,21,28,31,21,32,45,36,37,38,34,35,28,33,35,33,36,39,32,60,36,41,32,34,7,36,491,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上本町,297,141,156,5,4,3,4,2,2,7,3,7,6,7,5,9,5,9,9,5,2,5,3,12,9,6,6,6,9,11,14,17,21,17,16,8,14,5,24,157,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上本町１丁目,400,198,202,15,15,25,31,28,29,13,11,4,2,9,10,7,11,21,21,38,33,20,15,4,8,4,3,3,4,3,2,3,2,0,2,0,1,1,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上本町２丁目,632,326,306,27,26,38,33,41,29,18,15,9,11,21,27,22,20,29,35,41,41,30,34,18,8,9,5,4,2,2,7,9,6,5,1,1,2,2,4,241,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上本町３丁目,597,284,313,18,21,22,23,23,28,19,18,13,19,14,20,17,19,20,26,30,29,30,22,21,20,9,11,12,12,5,6,12,17,9,9,5,6,5,7,246,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上本町４丁目,483,219,264,7,10,22,11,15,22,22,25,31,24,8,15,12,15,7,12,23,33,22,24,12,11,6,4,4,8,4,6,7,13,9,12,5,13,3,6,240,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,朝霧台１丁目,588,298,290,21,22,33,28,41,29,14,13,10,19,21,23,16,13,26,43,47,41,31,29,14,10,10,5,2,3,4,5,3,5,5,1,0,0,0,1,234,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,朝霧台２丁目,408,208,200,5,7,19,11,32,20,20,18,14,16,5,6,4,5,10,11,14,25,30,29,20,12,9,5,9,7,6,3,2,9,5,7,2,3,2,6,161,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,角間新町,59,29,30,0,2,1,2,1,0,3,0,1,0,0,2,2,2,1,2,0,0,1,2,2,3,2,3,3,1,2,0,2,1,3,3,2,1,3,6,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,太陽が丘２丁目,670,298,372,7,5,6,9,10,7,15,20,17,31,7,18,12,11,10,10,11,19,14,24,27,35,30,26,28,37,29,32,32,35,22,20,11,16,10,17,288,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,太陽が丘３丁目,1292,634,658,20,14,29,33,61,56,64,64,48,56,18,14,10,16,14,20,43,51,70,74,74,80,59,61,46,27,28,27,19,27,13,17,9,6,9,15,436,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,太陽が丘第７工区,687,348,339,51,48,41,33,29,21,22,22,7,11,7,16,39,42,47,44,27,27,35,33,15,13,9,10,10,4,3,1,4,7,2,2,0,0,0,5,209,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,太陽が丘第９工区,98,57,41,3,2,13,7,7,6,6,0,0,0,1,1,2,1,4,10,8,8,6,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,28,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,石引１丁目,686,308,378,4,9,9,13,7,3,11,11,34,53,23,34,26,20,15,15,19,13,15,22,19,14,12,23,16,21,18,23,24,26,26,28,12,21,18,29,419,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,石引２丁目,936,434,502,11,13,14,11,16,7,16,20,38,69,22,35,29,18,20,20,27,21,26,25,35,35,37,28,22,27,23,31,35,38,23,22,20,35,20,47,538,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,石引３丁目,163,75,88,2,1,2,6,2,3,0,4,5,4,3,3,2,4,4,3,3,6,9,4,1,4,7,9,6,5,5,5,7,12,11,5,2,3,4,7,80,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,石引４丁目,524,219,305,5,7,10,9,10,11,12,17,13,28,9,8,7,13,11,17,9,12,10,16,11,15,15,24,14,12,11,18,24,29,19,24,16,22,13,23,282,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,宝町,489,234,255,3,6,7,7,12,5,5,11,27,70,25,23,14,12,12,8,10,11,18,9,12,7,17,10,13,12,13,10,21,15,11,12,4,14,10,13,333,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,小立野１丁目,1638,786,852,34,29,38,37,45,34,42,40,70,61,33,29,41,33,41,43,44,47,56,47,41,60,46,47,49,59,53,55,46,51,40,55,26,41,41,84,800,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,小立野２丁目,1529,720,809,16,22,32,29,32,42,43,40,71,57,39,38,41,33,37,40,39,52,61,53,46,48,41,50,43,46,40,49,51,56,36,37,23,38,29,79,787,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,小立野３丁目,1219,550,669,10,8,12,23,25,13,23,23,65,99,21,27,21,26,32,30,25,21,35,37,46,36,37,32,30,36,35,39,39,51,37,62,39,43,18,63,711,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,小立野４丁目,817,368,449,10,6,16,17,23,18,26,24,32,36,19,12,12,12,17,23,19,28,35,35,22,23,17,29,20,27,22,30,29,43,26,30,10,18,13,38,404,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,小立野５丁目,263,131,132,7,3,9,5,4,2,7,5,14,20,6,4,6,7,8,6,4,3,7,9,8,11,12,6,7,7,5,4,8,12,5,5,5,12,9,11,134,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,飛梅町,35,22,13,1,1,1,1,0,0,0,0,2,0,0,0,0,1,2,1,0,2,1,0,3,2,2,1,2,2,2,0,3,1,2,0,0,0,1,1,22,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,本多町１丁目,699,330,369,9,7,12,8,11,12,8,9,10,13,11,25,20,15,19,16,23,18,21,28,35,22,20,30,23,23,25,25,24,30,27,29,17,16,15,43,396,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,本多町２丁目,560,311,249,8,2,7,11,11,6,79,7,9,9,10,7,11,6,9,12,19,10,22,17,23,20,16,15,15,23,21,19,13,19,12,20,12,22,14,24,318,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,本多町３丁目,302,133,169,4,7,3,3,5,4,3,12,3,4,11,6,10,8,4,4,6,9,13,12,10,12,9,9,9,11,11,13,13,13,6,10,7,14,6,18,176,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,菊川１丁目,862,405,457,14,9,19,21,16,14,15,13,14,12,18,19,16,13,23,24,31,31,31,19,24,27,21,23,33,29,28,37,35,38,33,42,24,25,10,61,438,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,菊川２丁目,898,406,492,10,9,13,13,12,18,12,13,15,18,13,14,22,18,17,17,26,30,30,47,33,26,30,26,18,35,44,32,40,44,35,55,22,27,14,50,474,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,幸町,1051,500,551,12,11,19,18,19,15,26,16,21,23,11,11,23,17,25,28,29,32,40,46,39,30,28,34,29,36,36,38,55,45,37,52,25,41,26,58,573,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,錦町,472,221,251,12,4,9,11,15,11,14,14,11,18,10,6,6,6,10,13,10,11,19,19,14,23,20,24,12,22,15,11,16,16,8,16,7,11,13,15,214,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,舘町,154,73,81,1,5,2,4,4,6,4,0,3,5,2,2,1,1,1,3,9,3,4,10,6,8,3,1,2,4,6,6,9,8,10,7,3,3,3,5,58,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,舘山町,83,34,49,0,2,1,0,2,0,0,2,3,3,2,2,1,3,0,1,1,4,1,2,4,1,5,6,1,4,4,3,3,2,1,7,4,3,1,4,32,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,涌波１丁目,746,362,384,12,15,22,15,18,22,20,10,22,15,15,11,17,20,15,20,28,32,28,31,34,28,20,28,24,20,15,26,27,20,21,25,10,19,14,27,318,涌波町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,涌波２丁目,556,285,271,13,13,18,7,12,11,18,10,10,8,11,13,14,16,18,12,21,22,30,19,24,27,24,17,16,24,13,10,15,22,14,18,7,9,7,13,271,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,涌波３丁目,544,253,291,8,6,18,13,18,14,11,16,16,9,8,8,16,8,11,21,20,16,16,23,20,24,14,20,15,17,11,16,15,21,14,20,8,18,14,21,245,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,涌波４丁目,867,440,427,19,11,22,15,30,21,23,10,28,28,19,19,28,26,17,22,21,21,39,30,24,33,34,36,25,27,25,13,27,32,27,30,17,22,15,31,394,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,花里町,280,125,155,9,11,9,8,5,7,6,4,7,6,4,8,5,11,4,6,14,9,7,7,11,15,8,9,6,6,5,8,11,11,7,6,1,9,6,14,122,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大桑新町,96,49,47,2,3,0,2,1,2,1,3,3,4,0,0,3,0,5,3,2,3,5,2,1,2,5,3,3,3,7,2,6,5,2,4,1,2,2,4,45,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三口新町１丁目,1285,602,683,25,14,22,21,20,26,20,26,32,24,20,21,25,24,34,34,39,33,22,29,39,47,39,28,37,42,44,32,68,48,49,51,30,60,37,123,729,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三口新町２丁目,424,199,225,5,3,9,14,8,10,15,11,14,16,4,10,10,14,9,14,13,11,15,18,19,17,18,16,13,13,7,12,10,14,7,5,7,9,16,18,179,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三口新町３丁目,736,354,382,16,7,14,14,7,13,11,14,29,19,22,17,18,15,25,19,18,19,19,29,23,25,22,25,29,34,25,27,20,30,28,20,15,21,13,34,379,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三口新町４丁目,661,327,334,10,15,24,15,20,12,12,13,19,21,14,12,12,23,22,22,32,21,26,22,31,23,24,22,9,23,21,14,12,20,15,16,14,21,10,19,327,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,土清水１丁目,724,359,365,22,16,16,18,15,15,14,21,25,17,29,28,20,23,27,26,17,13,28,31,29,24,21,27,22,25,18,19,32,28,14,10,6,9,4,15,308,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,土清水２丁目,1075,530,545,31,33,43,31,35,28,28,28,47,37,36,30,42,41,37,38,35,43,41,45,29,37,29,26,25,28,26,37,21,22,15,16,6,11,4,14,475,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,土清水３丁目,450,228,222,10,6,5,8,9,9,11,10,20,18,12,15,15,16,12,9,18,14,24,18,15,14,11,19,15,18,15,9,11,12,11,11,9,4,5,12,219,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,笠舞１丁目,1013,481,532,24,16,27,17,17,15,28,20,24,31,11,14,33,37,39,34,27,27,23,33,31,34,32,36,28,41,35,39,41,23,17,36,22,25,22,54,467,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,笠舞２丁目,1157,522,635,19,17,26,27,24,26,22,25,40,35,24,18,19,24,30,33,32,35,40,36,42,42,32,40,39,50,32,40,42,50,20,37,15,34,24,66,577,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,笠舞３丁目,682,323,359,10,1,13,7,13,11,10,12,20,21,19,24,15,8,13,16,12,18,23,28,28,29,24,29,25,18,20,20,32,31,17,30,15,20,14,36,367,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,笠舞本町１丁目,703,320,383,6,10,4,12,12,13,14,14,18,23,13,10,17,17,24,21,19,18,21,27,15,32,26,24,26,24,19,20,29,34,25,32,17,21,15,31,342,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,笠舞本町２丁目,1017,480,537,21,29,27,18,22,23,21,21,21,28,18,17,24,25,28,24,33,36,38,43,31,31,34,43,30,32,31,30,37,42,35,27,15,32,14,36,461,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,城南１丁目,640,296,344,3,5,8,8,8,8,13,8,11,9,12,10,13,8,21,13,16,8,18,16,25,28,24,35,25,31,22,21,24,24,25,30,13,27,15,55,348,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,城南２丁目,1351,616,735,13,24,17,24,20,24,29,20,24,34,28,20,36,34,46,33,30,41,44,48,52,54,39,55,45,57,44,45,46,58,52,52,25,43,26,69,693,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,永安町,294,127,167,7,10,1,7,6,6,1,7,11,11,6,4,6,9,4,6,5,5,8,9,11,11,5,11,9,7,9,16,16,17,10,11,7,10,5,10,130,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,平和町１丁目,209,127,82,7,3,5,5,2,7,1,8,1,2,3,4,3,6,7,8,10,6,20,10,28,10,34,5,4,2,0,0,0,0,2,0,0,0,0,6,125,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,平和町２丁目,1958,801,1157,41,30,38,37,54,44,48,44,56,79,37,42,41,44,33,38,45,63,67,66,43,61,49,50,40,52,33,59,55,104,56,109,27,116,38,119,1185,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,平和町３丁目,865,429,436,12,4,16,16,14,26,30,19,26,16,15,15,19,11,13,12,15,26,33,32,49,40,46,27,41,38,26,21,23,35,23,29,15,28,13,41,447,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大桑町,1936,860,1076,36,40,51,43,40,44,39,39,34,39,34,34,38,47,62,52,52,59,54,65,51,50,40,62,33,68,58,75,89,114,74,85,46,77,29,83,972,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西大桑町,834,401,433,6,16,18,18,18,26,16,15,19,18,15,19,17,14,27,15,23,26,32,28,25,30,24,27,28,24,26,34,38,47,32,35,22,22,15,19,357,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,つつじが丘,685,318,367,7,17,12,13,13,13,18,10,12,13,6,8,17,15,19,21,19,14,17,29,22,21,12,16,24,17,21,34,34,34,28,41,18,19,19,32,303,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長坂町,71,38,33,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,3,0,3,0,3,2,9,3,13,7,3,7,0,7,1,4,67,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長坂１丁目,882,414,468,20,22,17,12,22,22,23,18,23,19,19,18,22,26,26,28,16,20,30,34,39,50,38,37,29,40,23,27,23,23,18,21,15,25,11,26,385,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長坂２丁目,933,451,482,24,26,25,28,29,27,23,20,23,22,30,27,34,31,25,22,31,30,26,36,30,35,36,37,23,28,22,20,20,32,22,26,19,16,9,19,393,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長坂３丁目,752,356,396,14,19,18,16,24,17,17,25,19,18,18,16,15,20,27,26,27,29,34,38,23,28,24,27,25,32,22,13,19,27,14,14,8,8,8,23,322,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長坂台,781,356,425,8,12,15,14,10,19,13,23,13,21,16,15,21,21,22,23,19,19,29,28,28,21,24,25,26,33,29,38,32,36,21,26,15,19,15,32,347,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大桑１丁目,393,205,188,21,18,24,10,15,13,10,7,11,4,14,20,28,27,21,27,29,25,10,15,12,9,4,4,0,3,3,0,1,0,1,2,0,0,1,4,161,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大桑２丁目,397,192,205,20,14,11,9,9,7,18,15,13,13,12,17,18,24,16,14,14,14,15,19,14,19,15,12,2,5,6,3,4,7,5,3,0,2,0,8,168,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大桑３丁目,19,7,12,0,1,0,1,1,2,0,2,0,0,0,1,2,0,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野田町,736,570,166,3,2,3,2,7,1,53,8,252,29,93,9,42,7,15,3,13,6,16,11,10,15,12,12,11,5,5,8,13,9,8,14,10,11,4,14,577,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野田１丁目,279,135,144,15,17,24,23,14,19,3,3,0,2,0,2,3,5,22,27,24,13,14,17,5,4,3,3,2,3,2,0,1,2,1,1,1,0,1,3,86,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野田２丁目,779,386,393,40,39,48,39,45,35,23,27,15,16,17,19,21,31,45,46,40,38,34,39,22,18,12,12,4,6,8,4,3,7,3,5,3,5,3,7,269,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野田３丁目,354,167,187,10,18,16,19,14,16,13,12,5,9,12,13,12,6,17,20,20,20,13,17,12,11,4,4,7,4,2,4,2,5,2,3,2,4,4,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野田４丁目,262,120,142,12,10,8,14,5,7,6,3,4,3,9,10,6,7,15,16,7,12,6,9,9,4,3,3,5,3,4,9,8,10,10,4,1,4,2,14,113,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野町１丁目,616,290,326,7,7,10,17,19,13,18,16,20,16,10,8,11,11,14,16,16,25,20,27,29,28,22,28,20,23,23,27,16,19,19,8,11,15,5,22,266,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野町２丁目,896,403,493,13,8,18,24,23,17,20,23,19,34,9,15,15,18,20,24,29,19,22,38,41,35,31,40,34,29,23,29,25,36,27,28,16,24,18,52,437,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野町３丁目,820,374,446,17,11,21,23,28,17,18,17,23,17,13,25,21,23,17,22,22,27,27,23,30,35,26,32,27,26,17,21,18,26,13,33,18,17,18,51,363,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野町４丁目,833,382,451,11,9,10,20,21,20,21,16,18,21,24,16,15,20,14,22,20,24,24,29,31,41,32,43,27,31,30,34,33,32,21,27,16,17,14,29,397,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野町５丁目,679,340,339,12,10,25,17,24,32,21,25,22,16,10,11,12,11,17,25,26,20,35,34,32,31,21,33,22,18,18,16,15,8,4,9,12,12,12,11,259,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野町６丁目,732,349,383,16,11,21,31,25,26,26,14,14,11,10,9,13,17,12,21,30,35,28,32,29,27,23,24,21,24,24,24,21,24,13,17,12,14,11,22,312,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,若草町,1175,531,644,12,14,22,17,30,28,23,26,16,34,32,31,20,19,23,26,27,28,29,44,48,53,48,46,40,60,38,41,42,42,26,50,28,31,27,54,546,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,緑が丘,1332,619,713,18,15,39,43,42,51,42,43,38,39,23,22,16,25,28,22,43,43,39,57,59,72,56,66,56,50,35,28,25,37,21,26,19,25,20,49,525,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野出町１丁目,911,419,492,24,12,20,38,31,33,24,27,13,18,17,21,16,12,21,27,40,45,36,33,29,39,29,29,25,21,15,19,24,25,26,24,11,29,18,40,362,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野出町２丁目,618,292,326,14,10,16,29,20,16,11,11,18,15,8,14,14,15,14,22,23,25,21,15,28,27,18,25,25,23,22,23,16,18,13,12,4,8,7,18,238,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野出町３丁目,381,186,195,1,1,5,5,9,5,14,10,15,13,6,7,6,3,2,4,5,5,16,20,19,17,18,20,17,10,15,21,16,11,9,17,6,9,7,17,167,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉野出町４丁目,468,214,254,8,6,16,14,15,29,25,13,10,15,7,10,6,6,14,16,9,21,17,32,29,18,17,20,13,12,12,11,2,9,6,9,6,5,2,8,196,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,清川町,217,91,126,1,3,2,6,2,3,1,6,2,2,1,2,7,8,6,7,7,3,6,8,6,6,2,6,8,10,12,10,11,14,7,10,5,9,5,13,118,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,法島町,1010,474,536,13,15,13,14,27,11,24,18,32,29,17,22,24,20,17,33,28,18,40,46,49,41,26,44,36,38,33,37,35,56,30,40,19,15,11,39,443,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,十一屋町,617,282,335,5,4,10,7,10,12,23,14,13,22,14,10,11,9,10,14,13,25,20,16,27,28,20,17,20,21,19,22,20,28,19,31,16,21,12,34,300,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺町１丁目,698,303,395,8,7,6,12,19,18,14,20,15,10,12,11,14,10,15,17,16,18,28,26,19,40,24,30,22,29,21,28,20,26,23,33,13,29,14,31,352,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺町２丁目,657,308,349,10,13,13,13,15,11,7,9,8,14,20,8,13,17,12,15,14,22,30,20,18,18,25,21,21,24,29,26,22,28,20,35,18,25,13,30,343,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺町３丁目,561,246,315,4,3,6,6,13,7,11,14,17,16,4,7,10,9,5,11,11,14,23,28,21,23,20,20,17,22,19,17,21,24,18,34,13,23,13,37,296,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺町４丁目,702,330,372,12,6,13,21,12,12,9,13,14,15,14,6,12,10,17,25,24,20,27,15,37,26,25,25,22,28,23,20,17,34,22,32,12,25,18,39,343,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺町５丁目,600,273,327,6,8,4,6,7,12,13,21,16,14,14,8,9,8,11,16,17,11,18,17,26,36,23,19,23,13,17,23,22,27,21,32,14,23,12,33,295,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野町１丁目,291,129,162,4,3,1,3,3,4,5,4,6,4,9,10,11,5,11,12,7,5,4,7,7,10,16,11,11,11,7,6,7,15,11,12,5,11,4,29,178,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野町２丁目,996,444,552,8,10,10,16,13,9,11,9,23,21,26,24,23,20,22,24,28,29,33,28,37,46,46,39,38,48,21,35,33,48,31,47,20,49,21,50,598,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野町３丁目,907,422,485,11,10,21,14,14,7,14,8,16,18,21,21,15,13,21,16,23,35,22,22,34,35,24,37,34,36,31,27,39,40,31,53,32,39,19,54,464,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野町４丁目,327,158,169,4,1,3,2,9,5,7,4,11,7,11,10,11,5,7,12,7,5,15,8,11,10,4,10,17,17,10,8,10,16,8,16,8,19,5,14,178,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,野町５丁目,453,245,208,4,4,8,11,16,11,17,8,25,4,15,7,10,12,10,12,22,10,17,23,28,17,15,5,5,7,12,14,15,19,6,19,10,12,10,13,248,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,増泉１丁目,1026,453,573,11,11,8,10,13,11,13,20,22,26,30,36,21,34,29,22,21,30,31,36,27,35,36,44,37,36,30,35,43,35,37,59,23,39,21,54,607,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,増泉２丁目,841,397,444,14,20,10,14,15,12,12,17,18,16,19,21,20,26,27,27,27,24,37,46,32,25,29,25,23,33,35,44,35,27,24,23,9,25,11,19,463,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,増泉３丁目,1133,553,580,11,26,20,22,14,23,23,20,25,30,58,49,44,44,35,31,35,31,65,39,52,46,20,31,30,27,20,27,35,42,38,38,12,24,16,30,629,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,増泉４丁目,534,258,276,8,11,10,5,4,7,7,14,13,11,18,19,15,22,18,26,24,24,27,28,34,19,23,22,12,12,12,7,12,16,9,11,7,11,5,11,310,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,増泉５丁目,489,243,246,3,10,11,11,4,8,12,6,15,17,25,31,23,12,19,12,14,16,24,24,24,26,20,12,14,8,7,12,14,15,7,13,7,10,0,3,267,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,神田１丁目,782,374,408,12,14,14,10,21,17,25,20,16,16,24,19,24,17,26,28,22,30,27,32,35,47,25,28,27,24,20,26,26,28,14,21,12,13,4,18,395,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,神田２丁目,486,245,241,10,13,16,10,8,14,6,3,16,13,20,25,20,18,22,21,20,11,10,14,24,17,11,14,12,18,18,14,11,7,9,13,7,8,5,8,264,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,御影町,797,384,413,7,11,17,14,18,12,16,10,26,14,27,32,20,20,23,24,28,24,28,31,23,25,24,34,35,28,25,24,29,30,13,30,15,17,10,33,427,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中村町,1127,546,581,17,11,14,20,15,12,24,10,26,22,31,30,39,36,30,24,44,36,39,38,54,45,33,42,36,39,33,43,33,46,32,46,28,43,18,38,656,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,白菊町,548,243,305,3,3,5,7,8,5,10,10,12,11,14,15,10,9,13,10,17,15,19,33,27,21,13,14,9,20,14,19,25,35,21,34,10,19,13,25,339,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,千日町,378,163,215,0,3,5,3,7,3,4,11,6,9,8,5,3,1,4,6,6,8,17,13,17,11,13,18,12,9,10,12,12,20,12,25,14,21,13,37,222,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,糸田新町,760,364,396,16,21,10,14,18,18,12,10,20,15,19,22,22,29,28,23,24,25,30,31,27,21,18,23,23,18,16,20,37,47,21,20,18,16,5,23,380,,,,,,,,,,,,
