﻿校区,年,産業大分類,従事者数
諸江町,2012,E製造業,610
諸江町,2016,E製造業,470
諸江町,2021,E製造業,511
諸江町,2012,F電気・ガス・熱供給・水道業,0
諸江町,2016,F電気・ガス・熱供給・水道業,0
諸江町,2021,F電気・ガス・熱供給・水道業,38
諸江町,2012,G情報通信業,122
諸江町,2016,G情報通信業,243
諸江町,2021,G情報通信業,153
諸江町,2012,H運輸業，郵便業,1225
諸江町,2016,H運輸業，郵便業,994
諸江町,2021,H運輸業，郵便業,950
諸江町,2012,I卸売業，小売業,3959
諸江町,2016,I卸売業，小売業,3994
諸江町,2021,I卸売業，小売業,3601
諸江町,2012,J金融業，保険業,262
諸江町,2016,J金融業，保険業,249
諸江町,2021,J金融業，保険業,196
諸江町,2012,K不動産業，物品賃貸業,309
諸江町,2016,K不動産業，物品賃貸業,271
諸江町,2021,K不動産業，物品賃貸業,355
諸江町,2012,L学術研究，専門・技術サービス業,342
諸江町,2016,L学術研究，専門・技術サービス業,332
諸江町,2021,L学術研究，専門・技術サービス業,460
諸江町,2012,M宿泊業，飲食サービス業,762
諸江町,2016,M宿泊業，飲食サービス業,733
諸江町,2021,M宿泊業，飲食サービス業,857
諸江町,2012,N生活関連サービス業，娯楽業,676
諸江町,2016,N生活関連サービス業，娯楽業,564
諸江町,2021,N生活関連サービス業，娯楽業,522
諸江町,2012,O教育，学習支援業,210
諸江町,2016,O教育，学習支援業,190
諸江町,2021,O教育，学習支援業,177
諸江町,2012,P医療，福祉,558
諸江町,2016,P医療，福祉,1326
諸江町,2021,P医療，福祉,1504
諸江町,2012,Q複合サービス事業,123
諸江町,2016,Q複合サービス事業,127
諸江町,2021,Q複合サービス事業,98
諸江町,2012,Rサービス業(他に分類されないもの),2423
諸江町,2016,Rサービス業(他に分類されないもの),1467
諸江町,2021,Rサービス業(他に分類されないもの),2249
馬場,2012,A～B農林漁業,5
馬場,2016,A～B農林漁業,4
馬場,2021,A～B農林漁業,2
馬場,2012,C鉱業，採石業，砂利採取業,0
馬場,2016,C鉱業，採石業，砂利採取業,0
馬場,2021,C鉱業，採石業，砂利採取業,0
馬場,2012,D建設業,74
馬場,2016,D建設業,86
馬場,2021,D建設業,71
馬場,2012,E製造業,58
馬場,2016,E製造業,70
馬場,2021,E製造業,53
馬場,2012,F電気・ガス・熱供給・水道業,0
馬場,2016,F電気・ガス・熱供給・水道業,0
馬場,2021,F電気・ガス・熱供給・水道業,0
馬場,2012,G情報通信業,2
馬場,2016,G情報通信業,3
馬場,2021,G情報通信業,0
馬場,2012,H運輸業，郵便業,0
馬場,2016,H運輸業，郵便業,0
馬場,2021,H運輸業，郵便業,0
馬場,2012,I卸売業，小売業,331
馬場,2016,I卸売業，小売業,342
馬場,2021,I卸売業，小売業,330
馬場,2012,J金融業，保険業,18
馬場,2016,J金融業，保険業,16
馬場,2021,J金融業，保険業,12
馬場,2012,K不動産業，物品賃貸業,34
馬場,2016,K不動産業，物品賃貸業,26
馬場,2021,K不動産業，物品賃貸業,13
馬場,2012,L学術研究，専門・技術サービス業,58
馬場,2016,L学術研究，専門・技術サービス業,58
馬場,2021,L学術研究，専門・技術サービス業,16
馬場,2012,M宿泊業，飲食サービス業,289
馬場,2016,M宿泊業，飲食サービス業,313
馬場,2021,M宿泊業，飲食サービス業,275
馬場,2012,N生活関連サービス業，娯楽業,66
馬場,2016,N生活関連サービス業，娯楽業,68
馬場,2021,N生活関連サービス業，娯楽業,55
馬場,2012,O教育，学習支援業,97
馬場,2016,O教育，学習支援業,99
馬場,2021,O教育，学習支援業,109
馬場,2012,P医療，福祉,117
馬場,2016,P医療，福祉,128
馬場,2021,P医療，福祉,71
馬場,2012,Q複合サービス事業,0
馬場,2016,Q複合サービス事業,0
馬場,2021,Q複合サービス事業,0
馬場,2012,Rサービス業(他に分類されないもの),65
馬場,2016,Rサービス業(他に分類されないもの),49
馬場,2021,Rサービス業(他に分類されないもの),48
森山町,2012,A～B農林漁業,2
森山町,2016,A～B農林漁業,9
森山町,2021,A～B農林漁業,8
森山町,2012,C鉱業，採石業，砂利採取業,0
森山町,2016,C鉱業，採石業，砂利採取業,0
森山町,2021,C鉱業，採石業，砂利採取業,0
森山町,2012,D建設業,611
森山町,2016,D建設業,157
森山町,2021,D建設業,159
森山町,2012,E製造業,459
森山町,2016,E製造業,400
森山町,2021,E製造業,388
森山町,2012,F電気・ガス・熱供給・水道業,0
森山町,2016,F電気・ガス・熱供給・水道業,0
森山町,2021,F電気・ガス・熱供給・水道業,0
森山町,2012,G情報通信業,16
森山町,2016,G情報通信業,10
森山町,2021,G情報通信業,11
森山町,2012,H運輸業，郵便業,129
森山町,2016,H運輸業，郵便業,171
森山町,2021,H運輸業，郵便業,128
森山町,2012,I卸売業，小売業,1102
森山町,2016,I卸売業，小売業,841
森山町,2021,I卸売業，小売業,731
森山町,2012,J金融業，保険業,71
森山町,2016,J金融業，保険業,64
森山町,2021,J金融業，保険業,55
森山町,2012,K不動産業，物品賃貸業,90
森山町,2016,K不動産業，物品賃貸業,153
森山町,2021,K不動産業，物品賃貸業,82
森山町,2012,L学術研究，専門・技術サービス業,41
森山町,2016,L学術研究，専門・技術サービス業,53
森山町,2021,L学術研究，専門・技術サービス業,51
森山町,2012,M宿泊業，飲食サービス業,420
森山町,2016,M宿泊業，飲食サービス業,398
森山町,2021,M宿泊業，飲食サービス業,761
森山町,2012,N生活関連サービス業，娯楽業,150
森山町,2016,N生活関連サービス業，娯楽業,194
森山町,2021,N生活関連サービス業，娯楽業,131
森山町,2012,O教育，学習支援業,126
森山町,2016,O教育，学習支援業,193
森山町,2021,O教育，学習支援業,131
森山町,2012,P医療，福祉,556
森山町,2016,P医療，福祉,317
森山町,2021,P医療，福祉,426
森山町,2012,Q複合サービス事業,17
森山町,2016,Q複合サービス事業,15
森山町,2021,Q複合サービス事業,17
森山町,2012,Rサービス業(他に分類されないもの),144
森山町,2016,Rサービス業(他に分類されないもの),123
森山町,2021,Rサービス業(他に分類されないもの),112
浅野町,2012,A～B農林漁業,3
浅野町,2016,A～B農林漁業,15
浅野町,2021,A～B農林漁業,15
浅野町,2012,C鉱業，採石業，砂利採取業,7
浅野町,2016,C鉱業，採石業，砂利採取業,0
浅野町,2021,C鉱業，採石業，砂利採取業,0
浅野町,2012,D建設業,354
浅野町,2016,D建設業,318
浅野町,2021,D建設業,331
浅野町,2012,E製造業,405
浅野町,2016,E製造業,398
浅野町,2021,E製造業,324
浅野町,2012,F電気・ガス・熱供給・水道業,0
浅野町,2016,F電気・ガス・熱供給・水道業,24
浅野町,2021,F電気・ガス・熱供給・水道業,0
浅野町,2012,G情報通信業,0
浅野町,2016,G情報通信業,4
浅野町,2021,G情報通信業,0
浅野町,2012,H運輸業，郵便業,700
浅野町,2016,H運輸業，郵便業,1338
浅野町,2021,H運輸業，郵便業,445
浅野町,2012,I卸売業，小売業,1254
浅野町,2016,I卸売業，小売業,1352
浅野町,2021,I卸売業，小売業,1354
浅野町,2012,J金融業，保険業,104
浅野町,2016,J金融業，保険業,169
浅野町,2021,J金融業，保険業,156
浅野町,2012,K不動産業，物品賃貸業,83
浅野町,2016,K不動産業，物品賃貸業,88
浅野町,2021,K不動産業，物品賃貸業,73
浅野町,2012,L学術研究，専門・技術サービス業,99
浅野町,2016,L学術研究，専門・技術サービス業,104
浅野町,2021,L学術研究，専門・技術サービス業,150
浅野町,2012,M宿泊業，飲食サービス業,507
浅野町,2016,M宿泊業，飲食サービス業,540
浅野町,2021,M宿泊業，飲食サービス業,525
浅野町,2012,N生活関連サービス業，娯楽業,110
浅野町,2016,N生活関連サービス業，娯楽業,101
浅野町,2021,N生活関連サービス業，娯楽業,106
浅野町,2012,O教育，学習支援業,9
浅野町,2016,O教育，学習支援業,10
浅野町,2021,O教育，学習支援業,2
浅野町,2012,P医療，福祉,1178
浅野町,2016,P医療，福祉,1414
浅野町,2021,P医療，福祉,1654
浅野町,2012,Q複合サービス事業,3
浅野町,2016,Q複合サービス事業,3
浅野町,2021,Q複合サービス事業,2
浅野町,2012,Rサービス業(他に分類されないもの),521
浅野町,2016,Rサービス業(他に分類されないもの),410
浅野町,2021,Rサービス業(他に分類されないもの),435
小坂,2012,A～B農林漁業,3
小坂,2016,A～B農林漁業,0
小坂,2021,A～B農林漁業,4
小坂,2012,C鉱業，採石業，砂利採取業,0
小坂,2016,C鉱業，採石業，砂利採取業,0
小坂,2021,C鉱業，採石業，砂利採取業,0
小坂,2012,D建設業,378
小坂,2016,D建設業,409
小坂,2021,D建設業,420
小坂,2012,E製造業,321
小坂,2016,E製造業,270
小坂,2021,E製造業,223
小坂,2012,F電気・ガス・熱供給・水道業,0
小坂,2016,F電気・ガス・熱供給・水道業,0
小坂,2021,F電気・ガス・熱供給・水道業,0
小坂,2012,G情報通信業,13
小坂,2016,G情報通信業,10
小坂,2021,G情報通信業,12
小坂,2012,H運輸業，郵便業,155
小坂,2016,H運輸業，郵便業,251
小坂,2021,H運輸業，郵便業,244
小坂,2012,I卸売業，小売業,1054
小坂,2016,I卸売業，小売業,1268
小坂,2021,I卸売業，小売業,1264
小坂,2012,J金融業，保険業,42
小坂,2016,J金融業，保険業,26
小坂,2021,J金融業，保険業,27
小坂,2012,K不動産業，物品賃貸業,72
小坂,2016,K不動産業，物品賃貸業,80
小坂,2021,K不動産業，物品賃貸業,80
小坂,2012,L学術研究，専門・技術サービス業,105
小坂,2016,L学術研究，専門・技術サービス業,76
小坂,2021,L学術研究，専門・技術サービス業,74
小坂,2012,M宿泊業，飲食サービス業,221
小坂,2016,M宿泊業，飲食サービス業,308
小坂,2021,M宿泊業，飲食サービス業,364
小坂,2012,N生活関連サービス業，娯楽業,172
小坂,2016,N生活関連サービス業，娯楽業,235
小坂,2021,N生活関連サービス業，娯楽業,220
小坂,2012,O教育，学習支援業,489
小坂,2016,O教育，学習支援業,661
小坂,2021,O教育，学習支援業,609
小坂,2012,P医療，福祉,962
小坂,2016,P医療，福祉,1160
小坂,2021,P医療，福祉,1210
小坂,2012,Q複合サービス事業,0
小坂,2016,Q複合サービス事業,12
小坂,2021,Q複合サービス事業,5
小坂,2012,Rサービス業(他に分類されないもの),308
小坂,2016,Rサービス業(他に分類されないもの),343
小坂,2021,Rサービス業(他に分類されないもの),532
千坂,2012,A～B農林漁業,10
千坂,2016,A～B農林漁業,13
千坂,2021,A～B農林漁業,15
千坂,2012,C鉱業，採石業，砂利採取業,0
千坂,2016,C鉱業，採石業，砂利採取業,0
千坂,2021,C鉱業，採石業，砂利採取業,0
千坂,2012,D建設業,608
千坂,2016,D建設業,623
千坂,2021,D建設業,475
千坂,2012,E製造業,586
千坂,2016,E製造業,516
千坂,2021,E製造業,449
千坂,2012,F電気・ガス・熱供給・水道業,0
千坂,2016,F電気・ガス・熱供給・水道業,0
千坂,2021,F電気・ガス・熱供給・水道業,0
千坂,2012,G情報通信業,80
千坂,2016,G情報通信業,25
千坂,2021,G情報通信業,86
千坂,2012,H運輸業，郵便業,463
千坂,2016,H運輸業，郵便業,595
千坂,2021,H運輸業，郵便業,572
千坂,2012,I卸売業，小売業,1319
千坂,2016,I卸売業，小売業,1275
千坂,2021,I卸売業，小売業,1335
千坂,2012,J金融業，保険業,24
千坂,2016,J金融業，保険業,75
千坂,2021,J金融業，保険業,83
千坂,2012,K不動産業，物品賃貸業,92
千坂,2016,K不動産業，物品賃貸業,92
千坂,2021,K不動産業，物品賃貸業,67
千坂,2012,L学術研究，専門・技術サービス業,150
千坂,2016,L学術研究，専門・技術サービス業,185
千坂,2021,L学術研究，専門・技術サービス業,207
千坂,2012,M宿泊業，飲食サービス業,562
千坂,2016,M宿泊業，飲食サービス業,512
千坂,2021,M宿泊業，飲食サービス業,407
千坂,2012,N生活関連サービス業，娯楽業,368
千坂,2016,N生活関連サービス業，娯楽業,357
千坂,2021,N生活関連サービス業，娯楽業,264
千坂,2012,O教育，学習支援業,188
千坂,2016,O教育，学習支援業,251
千坂,2021,O教育，学習支援業,227
千坂,2012,P医療，福祉,1116
千坂,2016,P医療，福祉,1175
千坂,2021,P医療，福祉,1193
千坂,2012,Q複合サービス事業,5
千坂,2016,Q複合サービス事業,6
千坂,2021,Q複合サービス事業,6
千坂,2012,Rサービス業(他に分類されないもの),193
千坂,2016,Rサービス業(他に分類されないもの),212
千坂,2021,Rサービス業(他に分類されないもの),197
夕日寺,2012,A～B農林漁業,0
夕日寺,2016,A～B農林漁業,0
夕日寺,2021,A～B農林漁業,0
夕日寺,2012,C鉱業，採石業，砂利採取業,7
夕日寺,2016,C鉱業，採石業，砂利採取業,5
夕日寺,2021,C鉱業，採石業，砂利採取業,9
夕日寺,2012,D建設業,67
夕日寺,2016,D建設業,63
夕日寺,2021,D建設業,53
夕日寺,2012,E製造業,69
夕日寺,2016,E製造業,82
夕日寺,2021,E製造業,78
夕日寺,2012,F電気・ガス・熱供給・水道業,0
夕日寺,2016,F電気・ガス・熱供給・水道業,0
夕日寺,2021,F電気・ガス・熱供給・水道業,1
夕日寺,2012,G情報通信業,0
夕日寺,2016,G情報通信業,1
夕日寺,2021,G情報通信業,4
夕日寺,2012,H運輸業，郵便業,3
夕日寺,2016,H運輸業，郵便業,3
夕日寺,2021,H運輸業，郵便業,1
夕日寺,2012,I卸売業，小売業,19
夕日寺,2016,I卸売業，小売業,13
夕日寺,2021,I卸売業，小売業,13
夕日寺,2012,J金融業，保険業,0
夕日寺,2016,J金融業，保険業,0
夕日寺,2021,J金融業，保険業,0
夕日寺,2012,K不動産業，物品賃貸業,7
夕日寺,2016,K不動産業，物品賃貸業,6
夕日寺,2021,K不動産業，物品賃貸業,8
夕日寺,2012,L学術研究，専門・技術サービス業,11
夕日寺,2016,L学術研究，専門・技術サービス業,7
夕日寺,2021,L学術研究，専門・技術サービス業,6
夕日寺,2012,M宿泊業，飲食サービス業,9
夕日寺,2016,M宿泊業，飲食サービス業,8
夕日寺,2021,M宿泊業，飲食サービス業,5
夕日寺,2012,N生活関連サービス業，娯楽業,11
夕日寺,2016,N生活関連サービス業，娯楽業,11
夕日寺,2021,N生活関連サービス業，娯楽業,2
夕日寺,2012,O教育，学習支援業,11
夕日寺,2016,O教育，学習支援業,9
夕日寺,2021,O教育，学習支援業,5
夕日寺,2012,P医療，福祉,177
夕日寺,2016,P医療，福祉,125
夕日寺,2021,P医療，福祉,149
夕日寺,2012,Q複合サービス事業,0
夕日寺,2016,Q複合サービス事業,0
夕日寺,2021,Q複合サービス事業,0
夕日寺,2012,Rサービス業(他に分類されないもの),19
夕日寺,2016,Rサービス業(他に分類されないもの),10
夕日寺,2021,Rサービス業(他に分類されないもの),10
大浦,2012,A～B農林漁業,7
大浦,2016,A～B農林漁業,26
大浦,2021,A～B農林漁業,65
大浦,2012,C鉱業，採石業，砂利採取業,0
大浦,2016,C鉱業，採石業，砂利採取業,0
大浦,2021,C鉱業，採石業，砂利採取業,0
大浦,2012,D建設業,720
大浦,2016,D建設業,813
大浦,2021,D建設業,861
大浦,2012,E製造業,1227
大浦,2016,E製造業,1202
大浦,2021,E製造業,1319
大浦,2012,F電気・ガス・熱供給・水道業,0
大浦,2016,F電気・ガス・熱供給・水道業,0
大浦,2021,F電気・ガス・熱供給・水道業,0
大浦,2012,G情報通信業,4
大浦,2016,G情報通信業,6
大浦,2021,G情報通信業,32
大浦,2012,H運輸業，郵便業,1330
大浦,2016,H運輸業，郵便業,1250
大浦,2021,H運輸業，郵便業,1310
大浦,2012,I卸売業，小売業,986
大浦,2016,I卸売業，小売業,1106
大浦,2021,I卸売業，小売業,1434
大浦,2012,J金融業，保険業,17
大浦,2016,J金融業，保険業,16
大浦,2021,J金融業，保険業,11
大浦,2012,K不動産業，物品賃貸業,66
大浦,2016,K不動産業，物品賃貸業,75
大浦,2021,K不動産業，物品賃貸業,158
大浦,2012,L学術研究，専門・技術サービス業,79
大浦,2016,L学術研究，専門・技術サービス業,132
大浦,2021,L学術研究，専門・技術サービス業,98
大浦,2012,M宿泊業，飲食サービス業,50
大浦,2016,M宿泊業，飲食サービス業,61
大浦,2021,M宿泊業，飲食サービス業,54
大浦,2012,N生活関連サービス業，娯楽業,21
大浦,2016,N生活関連サービス業，娯楽業,21
大浦,2021,N生活関連サービス業，娯楽業,12
大浦,2012,O教育，学習支援業,18
大浦,2016,O教育，学習支援業,58
大浦,2021,O教育，学習支援業,53
大浦,2012,P医療，福祉,437
大浦,2016,P医療，福祉,424
大浦,2021,P医療，福祉,545
大浦,2012,Q複合サービス事業,26
大浦,2016,Q複合サービス事業,7
大浦,2021,Q複合サービス事業,7
大浦,2012,Rサービス業(他に分類されないもの),283
大浦,2016,Rサービス業(他に分類されないもの),309
大浦,2021,Rサービス業(他に分類されないもの),313
浅野川,2012,A～B農林漁業,0
浅野川,2016,A～B農林漁業,9
浅野川,2021,A～B農林漁業,5
浅野川,2012,C鉱業，採石業，砂利採取業,0
浅野川,2016,C鉱業，採石業，砂利採取業,13
浅野川,2021,C鉱業，採石業，砂利採取業,10
浅野川,2012,D建設業,225
浅野川,2016,D建設業,289
浅野川,2021,D建設業,311
浅野川,2012,E製造業,425
浅野川,2016,E製造業,557
浅野川,2021,E製造業,715
浅野川,2012,F電気・ガス・熱供給・水道業,0
浅野川,2016,F電気・ガス・熱供給・水道業,0
浅野川,2021,F電気・ガス・熱供給・水道業,0
浅野川,2012,G情報通信業,19
浅野川,2016,G情報通信業,38
浅野川,2021,G情報通信業,6
浅野川,2012,H運輸業，郵便業,126
浅野川,2016,H運輸業，郵便業,201
浅野川,2021,H運輸業，郵便業,220
浅野川,2012,I卸売業，小売業,408
浅野川,2016,I卸売業，小売業,645
浅野川,2021,I卸売業，小売業,795
浅野川,2012,J金融業，保険業,11
浅野川,2016,J金融業，保険業,10
浅野川,2021,J金融業，保険業,13
浅野川,2012,K不動産業，物品賃貸業,53
浅野川,2016,K不動産業，物品賃貸業,53
浅野川,2021,K不動産業，物品賃貸業,72
浅野川,2012,L学術研究，専門・技術サービス業,31
浅野川,2016,L学術研究，専門・技術サービス業,34
浅野川,2021,L学術研究，専門・技術サービス業,24
浅野川,2012,M宿泊業，飲食サービス業,34
浅野川,2016,M宿泊業，飲食サービス業,56
浅野川,2021,M宿泊業，飲食サービス業,52
浅野川,2012,N生活関連サービス業，娯楽業,23
浅野川,2016,N生活関連サービス業，娯楽業,56
浅野川,2021,N生活関連サービス業，娯楽業,76
浅野川,2012,O教育，学習支援業,8
浅野川,2016,O教育，学習支援業,16
浅野川,2021,O教育，学習支援業,25
浅野川,2012,P医療，福祉,104
浅野川,2016,P医療，福祉,101
浅野川,2021,P医療，福祉,89
浅野川,2012,Q複合サービス事業,0
浅野川,2016,Q複合サービス事業,0
浅野川,2021,Q複合サービス事業,0
浅野川,2012,Rサービス業(他に分類されないもの),118
浅野川,2016,Rサービス業(他に分類されないもの),57
浅野川,2021,Rサービス業(他に分類されないもの),46
鞍月,2012,A～B農林漁業,70
鞍月,2016,A～B農林漁業,3
鞍月,2021,A～B農林漁業,21
鞍月,2012,C鉱業，採石業，砂利採取業,0
鞍月,2016,C鉱業，採石業，砂利採取業,0
鞍月,2021,C鉱業，採石業，砂利採取業,0
鞍月,2012,D建設業,655
鞍月,2016,D建設業,895
鞍月,2021,D建設業,1094
鞍月,2012,E製造業,737
鞍月,2016,E製造業,674
鞍月,2021,E製造業,582
鞍月,2012,F電気・ガス・熱供給・水道業,0
鞍月,2016,F電気・ガス・熱供給・水道業,0
鞍月,2021,F電気・ガス・熱供給・水道業,1
鞍月,2012,G情報通信業,321
鞍月,2016,G情報通信業,354
鞍月,2021,G情報通信業,458
鞍月,2012,H運輸業，郵便業,856
鞍月,2016,H運輸業，郵便業,770
鞍月,2021,H運輸業，郵便業,587
鞍月,2012,I卸売業，小売業,2836
鞍月,2016,I卸売業，小売業,2979
鞍月,2021,I卸売業，小売業,3548
鞍月,2012,J金融業，保険業,183
鞍月,2016,J金融業，保険業,240
鞍月,2021,J金融業，保険業,286
鞍月,2012,K不動産業，物品賃貸業,325
鞍月,2016,K不動産業，物品賃貸業,398
鞍月,2021,K不動産業，物品賃貸業,413
鞍月,2012,L学術研究，専門・技術サービス業,209
鞍月,2016,L学術研究，専門・技術サービス業,187
鞍月,2021,L学術研究，専門・技術サービス業,503
鞍月,2012,M宿泊業，飲食サービス業,686
鞍月,2016,M宿泊業，飲食サービス業,710
鞍月,2021,M宿泊業，飲食サービス業,679
鞍月,2012,N生活関連サービス業，娯楽業,194
鞍月,2016,N生活関連サービス業，娯楽業,272
鞍月,2021,N生活関連サービス業，娯楽業,257
鞍月,2012,O教育，学習支援業,31
鞍月,2016,O教育，学習支援業,65
鞍月,2021,O教育，学習支援業,97
鞍月,2012,P医療，福祉,877
鞍月,2016,P医療，福祉,1240
鞍月,2021,P医療，福祉,1300
鞍月,2012,Q複合サービス事業,10
鞍月,2016,Q複合サービス事業,22
鞍月,2021,Q複合サービス事業,25
鞍月,2012,Rサービス業(他に分類されないもの),927
鞍月,2016,Rサービス業(他に分類されないもの),1048
鞍月,2021,Rサービス業(他に分類されないもの),941
粟崎,2012,A～B農林漁業,8
粟崎,2016,A～B農林漁業,8
粟崎,2021,A～B農林漁業,25
粟崎,2012,C鉱業，採石業，砂利採取業,0
粟崎,2016,C鉱業，採石業，砂利採取業,0
粟崎,2021,C鉱業，採石業，砂利採取業,0
粟崎,2012,D建設業,285
粟崎,2016,D建設業,199
粟崎,2021,D建設業,165
粟崎,2012,E製造業,195
粟崎,2016,E製造業,231
粟崎,2021,E製造業,227
粟崎,2012,F電気・ガス・熱供給・水道業,0
粟崎,2016,F電気・ガス・熱供給・水道業,0
粟崎,2021,F電気・ガス・熱供給・水道業,25
粟崎,2012,G情報通信業,5
粟崎,2016,G情報通信業,0
粟崎,2021,G情報通信業,1
粟崎,2012,H運輸業，郵便業,196
粟崎,2016,H運輸業，郵便業,133
粟崎,2021,H運輸業，郵便業,141
粟崎,2012,I卸売業，小売業,269
粟崎,2016,I卸売業，小売業,173
粟崎,2021,I卸売業，小売業,193
粟崎,2012,J金融業，保険業,12
粟崎,2016,J金融業，保険業,13
粟崎,2021,J金融業，保険業,11
粟崎,2012,K不動産業，物品賃貸業,16
粟崎,2016,K不動産業，物品賃貸業,16
粟崎,2021,K不動産業，物品賃貸業,22
粟崎,2012,L学術研究，専門・技術サービス業,20
粟崎,2016,L学術研究，専門・技術サービス業,29
粟崎,2021,L学術研究，専門・技術サービス業,29
粟崎,2012,M宿泊業，飲食サービス業,85
粟崎,2016,M宿泊業，飲食サービス業,60
粟崎,2021,M宿泊業，飲食サービス業,37
粟崎,2012,N生活関連サービス業，娯楽業,77
粟崎,2016,N生活関連サービス業，娯楽業,86
粟崎,2021,N生活関連サービス業，娯楽業,78
粟崎,2012,O教育，学習支援業,104
粟崎,2016,O教育，学習支援業,110
粟崎,2021,O教育，学習支援業,167
粟崎,2012,P医療，福祉,339
粟崎,2016,P医療，福祉,417
粟崎,2021,P医療，福祉,381
粟崎,2012,Q複合サービス事業,26
粟崎,2016,Q複合サービス事業,93
粟崎,2021,Q複合サービス事業,88
粟崎,2012,Rサービス業(他に分類されないもの),159
粟崎,2016,Rサービス業(他に分類されないもの),83
粟崎,2021,Rサービス業(他に分類されないもの),104
大野町,2012,A～B農林漁業,0
大野町,2016,A～B農林漁業,0
大野町,2021,A～B農林漁業,1
大野町,2012,C鉱業，採石業，砂利採取業,0
大野町,2016,C鉱業，採石業，砂利採取業,0
大野町,2021,C鉱業，採石業，砂利採取業,0
大野町,2012,D建設業,101
大野町,2016,D建設業,89
大野町,2021,D建設業,40
大野町,2012,E製造業,806
大野町,2016,E製造業,886
大野町,2021,E製造業,859
大野町,2012,F電気・ガス・熱供給・水道業,0
大野町,2016,F電気・ガス・熱供給・水道業,0
大野町,2021,F電気・ガス・熱供給・水道業,0
大野町,2012,G情報通信業,0
大野町,2016,G情報通信業,0
大野町,2021,G情報通信業,0
大野町,2012,H運輸業，郵便業,214
大野町,2016,H運輸業，郵便業,241
大野町,2021,H運輸業，郵便業,279
大野町,2012,I卸売業，小売業,548
大野町,2016,I卸売業，小売業,422
大野町,2021,I卸売業，小売業,463
大野町,2012,J金融業，保険業,9
大野町,2016,J金融業，保険業,7
大野町,2021,J金融業，保険業,4
大野町,2012,K不動産業，物品賃貸業,15
大野町,2016,K不動産業，物品賃貸業,16
大野町,2021,K不動産業，物品賃貸業,66
大野町,2012,L学術研究，専門・技術サービス業,9
大野町,2016,L学術研究，専門・技術サービス業,6
大野町,2021,L学術研究，専門・技術サービス業,11
大野町,2012,M宿泊業，飲食サービス業,58
大野町,2016,M宿泊業，飲食サービス業,65
大野町,2021,M宿泊業，飲食サービス業,43
大野町,2012,N生活関連サービス業，娯楽業,14
大野町,2016,N生活関連サービス業，娯楽業,12
大野町,2021,N生活関連サービス業，娯楽業,10
大野町,2012,O教育，学習支援業,6
大野町,2016,O教育，学習支援業,6
大野町,2021,O教育，学習支援業,6
大野町,2012,P医療，福祉,23
大野町,2016,P医療，福祉,28
大野町,2021,P医療，福祉,25
大野町,2012,Q複合サービス事業,4
大野町,2016,Q複合サービス事業,3
大野町,2021,Q複合サービス事業,3
大野町,2012,Rサービス業(他に分類されないもの),117
大野町,2016,Rサービス業(他に分類されないもの),135
大野町,2021,Rサービス業(他に分類されないもの),105
金石町,2012,A～B農林漁業,30
金石町,2016,A～B農林漁業,33
金石町,2021,A～B農林漁業,57
金石町,2012,C鉱業，採石業，砂利採取業,0
金石町,2016,C鉱業，採石業，砂利採取業,0
金石町,2021,C鉱業，採石業，砂利採取業,0
金石町,2012,D建設業,391
金石町,2016,D建設業,339
金石町,2021,D建設業,397
金石町,2012,E製造業,516
金石町,2016,E製造業,596
金石町,2021,E製造業,539
金石町,2012,F電気・ガス・熱供給・水道業,0
金石町,2016,F電気・ガス・熱供給・水道業,0
金石町,2021,F電気・ガス・熱供給・水道業,0
金石町,2012,G情報通信業,1
金石町,2016,G情報通信業,2
金石町,2021,G情報通信業,0
金石町,2012,H運輸業，郵便業,62
金石町,2016,H運輸業，郵便業,33
金石町,2021,H運輸業，郵便業,50
金石町,2012,I卸売業，小売業,292
金石町,2016,I卸売業，小売業,237
金石町,2021,I卸売業，小売業,233
金石町,2012,J金融業，保険業,37
金石町,2016,J金融業，保険業,30
金石町,2021,J金融業，保険業,29
金石町,2012,K不動産業，物品賃貸業,39
金石町,2016,K不動産業，物品賃貸業,37
金石町,2021,K不動産業，物品賃貸業,46
金石町,2012,L学術研究，専門・技術サービス業,105
金石町,2016,L学術研究，専門・技術サービス業,122
金石町,2021,L学術研究，専門・技術サービス業,121
金石町,2012,M宿泊業，飲食サービス業,77
金石町,2016,M宿泊業，飲食サービス業,105
金石町,2021,M宿泊業，飲食サービス業,73
金石町,2012,N生活関連サービス業，娯楽業,86
金石町,2016,N生活関連サービス業，娯楽業,76
金石町,2021,N生活関連サービス業，娯楽業,78
金石町,2012,O教育，学習支援業,51
金石町,2016,O教育，学習支援業,44
金石町,2021,O教育，学習支援業,40
金石町,2012,P医療，福祉,297
金石町,2016,P医療，福祉,284
金石町,2021,P医療，福祉,361
金石町,2012,Q複合サービス事業,4
金石町,2016,Q複合サービス事業,8
金石町,2021,Q複合サービス事業,10
金石町,2012,Rサービス業(他に分類されないもの),148
金石町,2016,Rサービス業(他に分類されないもの),202
金石町,2021,Rサービス業(他に分類されないもの),213
大徳,2012,A～B農林漁業,4
大徳,2016,A～B農林漁業,7
大徳,2021,A～B農林漁業,12
大徳,2012,C鉱業，採石業，砂利採取業,0
大徳,2016,C鉱業，採石業，砂利採取業,0
大徳,2021,C鉱業，採石業，砂利採取業,0
大徳,2012,D建設業,525
大徳,2016,D建設業,514
大徳,2021,D建設業,635
大徳,2012,E製造業,775
