﻿音,品名,大きさ・材質等,ごみの種類,諸注意
こ,米びつ,上記以外　７０㎝超える,有料粗大ごみ,
こ,米びつ,上記以外　７０㎝以下,燃やすごみ,
こ,米袋,紙製,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
こ,米袋,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
こ,コルクボード,７０㎝超える,燃やさないごみ（埋立ごみ）,
こ,コルクボード,７０㎝以下,燃やすごみ,
こ,ゴルフクラブ,金属製,燃やさないごみ（金属）,
こ,ゴルフクラブ,カーボン製,燃やさないごみ（埋立ごみ）,
こ,ゴルフシューズ,,燃やすごみ,
こ,ゴルフバック,,燃やさないごみ（埋立ごみ）,
こ,コンパクト,,燃やさないごみ（埋立ごみ）,
こ,コンポスト容器,７０㎝超える,燃やさないごみ（埋立ごみ）,
こ,コンポスト容器,７０㎝以下,燃やすごみ,
こ,コンロ,バーベキュー用,燃やさないごみ（金属）,
さ,サーフボード,７０㎝超える,有料粗大ごみ,
さ,サーフボード,７０㎝以下,燃やすごみ,
さ,サイクリングマシン,,燃やさないごみ（金属）,
さ,座いす,８０％以上金属製,燃やさないごみ（金属）,
さ,座いす,上記以外　７０㎝超える,有料粗大ごみ,
さ,座いす,上記以外　７０㎝以下,燃やさないごみ（埋立ごみ）,
さ,サイドボード,７０㎝超える,有料粗大ごみ,
さ,サイドボード,７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
さ,裁縫箱,８０％以上金属製,燃やさないごみ（金属）,
さ,裁縫箱,上記以外,燃やすごみ,
さ,サインペン,,燃やすごみ,
さ,作文用紙,,燃やすごみ,各校下・地区の集団回収もご利用ください
さ,酒などの６缶パック,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
さ,さしこ（竹製鳥かご）,７０㎝超える,燃やさないごみ（埋立ごみ）,
さ,さしこ（竹製鳥かご）,７０㎝以下,燃やすごみ,
さ,座卓,７０㎝超える,有料粗大ごみ,
さ,座卓,７０㎝以下,燃やすごみ,
さ,サッシ,８０％以上金属製,燃やさないごみ（金属）,増改築に伴うものは請け負った業者に処分してもらう　　
さ,サッシ,上記以外,燃やさないごみ（埋立ごみ）,
さ,雑誌,,燃やすごみ,各校下・地区の集団回収もご利用ください
さ,座ぶとん,７０㎝超える,燃やさないごみ（埋立ごみ）,
さ,座ぶとん,７０㎝以下,燃やすごみ,
さ,皿,,燃やさないごみ（埋立ごみ）,
さ,ザル,８０％以上金属製,燃やさないごみ（金属）,
さ,ザル,上記以外,燃やすごみ,
さ,三角コーナー,８０％以上金属製,燃やさないごみ（金属）,
さ,三角コーナー,上記以外,燃やすごみ,
さ,三脚（カメラ、ビデオ）,８０％以上金属製,燃やさないごみ（金属）,
さ,三脚（カメラ、ビデオ）,上記以外,燃やさないごみ（埋立ごみ）,
さ,サングラス,,燃やさないごみ（埋立ごみ）,レンズがプラスチック製のものは、燃やすごみ
さ,さんご,,燃やさないごみ（埋立ごみ）,
さ,サンダル,,燃やすごみ,
さ,三輪車,,燃やさないごみ（金属）,「不用品」と必ず表示
し,ＣＳデジタルアンテナ,,燃やさないごみ（金属）,
し,ＣＳデジタルチューナー,,燃やさないごみ（金属）,
し,ＣＤ,,燃やすごみ,
し,ＣＤのケース,,燃やすごみ,
し,ＣＤプレーヤー,,燃やさないごみ（金属）,
し,ＣＤラジカセ,,燃やさないごみ（金属）,
し,ＣＲＴディスプレイ,パソコン用,市で収集しない,各製造メーカーに処分を申し込むか、市の資源搬入コーナーに持込んでください
し,シーツ,７０㎝超える,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
し,シーツ,７０㎝以下,燃やすごみ,
し,シート,車用,燃やさないごみ（埋立ごみ）,
し,地下足袋,,燃やすごみ,
し,磁気マットレス,７０㎝超える,有料粗大ごみ,広げた状態の大きさで区分
し,磁気マットレス,７０㎝以下,燃やさないごみ（埋立ごみ）,
し,システムキッチン,,市で収集しない,購入した店または専門の業者で処分してもらってください
し,磁石,,燃やさないごみ（埋立ごみ）,
し,下敷き,,燃やすごみ,
し,七輪,,燃やさないごみ（埋立ごみ）,
し,漆器製食器,お椀など,燃やすごみ,
し,湿布剤,,燃やすごみ,
し,湿布剤のフィルム,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
し,自転車,電動アシスト付き,燃やさないごみ（金属）,"「不用品」と必ず表示
バッテリーは、リサイクル協力店へ"
し,,上記以外,燃やさないごみ（金属）,「不用品」と必ず表示
し,自動車カバー,７０㎝超える,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
し,,７０㎝以下,燃やすごみ,
し,自動車タイヤ,,市で収集しない,購入した店または専門の業者で処分してもらってください
し,竹刀,７０㎝超える,燃やさないごみ（埋立ごみ）,
し,竹刀,７０㎝以下,燃やすごみ,
し,蛇口,,燃やさないごみ（金属）,
し,写真,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
し,ジャッキ,,燃やさないごみ（金属）,
し,三味線,,燃やさないごみ（埋立ごみ）,
し,しゃもじ,木製,燃やすごみ,
し,しゃもじ,プラスチック製,燃やすごみ,
し,車両用ルーフボックス,７０㎝超える,有料粗大ごみ,
し,車両用ルーフボックス,７０㎝以下,燃やすごみ,
し,シャワーヘッド,,燃やすごみ,
し,シャワーヘッド,金属製,燃やさないごみ（金属）,
し,ジャングルジム,子ども用遊具,燃やさないごみ（埋立ごみ）,パイプがプラスチック製または紙製でかつ７０㎝以下ものは燃やすごみ
し,シャンデリア,,燃やさないごみ（金属）,電球は外す
し,シャンプードレッサー,７０㎝超える,有料粗大ごみ,
し,シャンプードレッサー,７０㎝以下,燃やさないごみ（埋立ごみ）,
し,充電器,,燃やさないごみ（金属）,
し,シュレッダー,電動,燃やさないごみ（金属）,
し,シュレッダー,手動　７０㎝以下,燃やすごみ,
し,ジューサー,,燃やさないごみ（金属）,
し,シューズ,,燃やすごみ,
し,シューズボックス,８０％以上金属製,燃やさないごみ（金属）,増改築に伴うものは請け負った業者に処分してもらう
し,シューズボックス,上記以外　７０㎝超える,有料粗大ごみ,
し,シューズボックス,上記以外　７０㎝以下,燃やすごみ,
し,ジュースのびん,,あきびん,キャップを外してひと洗い
し,じゅうたん,７０㎝超える,有料粗大ごみ,広げた状態の大きさで区分
し,じゅうたん,７０㎝以下,燃やすごみ,
し,充電式電池,,資源（水銀含有製品）,電池リサイクル協力店でも回収しています
し,収納ケース・箱・ボックス,８０％以上金属製,燃やさないごみ（金属）,
し,収納ケース・箱・ボックス,上記以外　７０㎝超える,有料粗大ごみ,
し,収納ケース・箱・ボックス,上記以外　７０㎝以下,燃やすごみ,
し,収納棚,８０％以上金属製,燃やさないごみ（金属）,
し,収納棚,上記以外　７０㎝超える,有料粗大ごみ,
し,収納棚,上記以外　７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
し,ジュニアシート,,燃やさないごみ（埋立ごみ）,
し,ジョイントマット,７０㎝以下,燃やすごみ,
し,消火器,,市で収集しない,購入先へ持参すると引き取っていただけます
し,定規,,燃やすごみ,
し,将棋駒,,燃やすごみ,
し,将棋盤,厚さ10㎝以上,燃やさないごみ（埋立ごみ）,
し,将棋盤,厚さ10㎝未満,燃やすごみ,
し,障子,８０％以上金属製,燃やさないごみ（金属）,増改築に伴うものは請け負った業者に処分してもらう
し,障子,上記以外　７０㎝超える,有料粗大ごみ,
し,障子,上記以外　７０㎝以下,燃やすごみ,
し,浄水器,カートリッジ,燃やすごみ,
し,浄水器,本体,燃やさないごみ（金属）,
し,照明器具,,燃やさないごみ（金属）,
し,照明器具のかさ,８０％以上金属製,燃やさないごみ（金属）,
し,照明器具のかさ,ガラス製,燃やさないごみ（埋立ごみ）,
し,照明器具のかさ,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
し,照明器具のかさ,上記以外　７０㎝以下,燃やすごみ,
し,じょうろ,８０％以上金属製,燃やさないごみ（金属）,
し,じょうろ,上記以外,燃やすごみ,
し,食品のトレイ,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,スーパー等の店頭回収をご利用ください
し,除湿機,,資源（フロン回収製品）,「除湿機」と必ず表示
し,除湿剤,,燃やすごみ,
し,書棚,８０％以上金属製,燃やさないごみ（金属）,
し,書棚,上記以外　７０㎝超える,有料粗大ごみ,
し,書棚,上記以外　７０㎝以下,燃やすごみ,
し,食器,８０％以上金属製,燃やさないごみ（金属）,
し,食器,ガラス製・陶磁器製,燃やさないごみ（埋立ごみ）,
し,食器,上記以外,燃やすごみ,
し,食器洗い器,,燃やさないごみ（金属）,
し,食器乾燥機,,燃やさないごみ（金属）,
し,食器棚,７０㎝超える,有料粗大ごみ,
し,食器棚,７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
し,ショッピングかご,プラスチック製,燃やすごみ,
し,ショッピングカート,８０％以上金属製,燃やさないごみ（金属）,
し,書類用バインダーの金具,,燃やさないごみ（金属）,
し,シルバーカー,,燃やさないごみ（金属）,「不用品」と必ず表示
し,人工肛門パック,,燃やすごみ,汚物はトイレに捨てる
し,人工芝,７０㎝超える,燃やさないごみ（埋立ごみ）,
し,人工芝,７０㎝以下,燃やすごみ,
し,シンナー,,市で収集しない,専門業者に処分を依頼してください
し,新聞,,燃やすごみ,各校下・地区の集団回収もご利用ください
す,吸い殻（たばこ）,,燃やすごみ,火を完全に消してから
す,水槽,７０㎝超える,有料粗大ごみ,
す,水槽,７０㎝以下　プラスチック製,燃やすごみ,
す,水槽,上記以外,燃やさないごみ（埋立ごみ）,
す,水中めがね,,燃やさないごみ（埋立ごみ）,レンズがプラスチック製のものは、燃やすごみ
す,水筒,８０％以上金属製,燃やさないごみ（金属）,
す,水筒,ガラス製,燃やさないごみ（埋立ごみ）,
す,水筒,上記以外,燃やすごみ,
す,炊飯器,内釜含む,燃やさないごみ（金属）,
す,スーツケース,８０％以上金属製,燃やさないごみ（金属）,
す,スーツケース,上記以外　７０㎝超える,有料粗大ごみ,
す,スーツケース,上記以外　７０㎝以下,燃やすごみ,
す,スーパーの袋,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
す,スーパーの袋,上記以外,燃やすごみ,
す,姿見,７０㎝超える,有料粗大ごみ,
す,姿見,７０㎝以下,燃やさないごみ（埋立ごみ）,
す,スキー板,７０㎝超える,有料粗大ごみ,
す,スキー板,７０㎝以下,燃やさないごみ（埋立ごみ）,
す,スキーキャリア,８０％以上金属製,燃やさないごみ（金属）,
す,スキーキャリア,上記以外,燃やさないごみ（埋立ごみ）,
す,スキーウェア,,燃やすごみ,
す,スキーストック(金属製),,燃やさないごみ（金属）,
す,スキーストック(カーボン製),,燃やさないごみ（埋立ごみ）,
す,スキャナー,,燃やさないごみ（金属）,
す,スクーター,,市で収集しない,廃棄二輪取扱店または指定引取窓口で引き取ります
す,スケートボード,,燃やさないごみ（埋立ごみ）,
す,スコップ,８０％以上金属製,燃やさないごみ（金属）,
す,スコップ,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
す,スコップ,上記以外　７０㎝以下,燃やすごみ,
す,硯（すずり）,プラスチック製,燃やすごみ,
す,硯（すずり）,上記以外,燃やさないごみ（埋立ごみ）,
す,すだれ,７０㎝超える　竹製・プラスチック製,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
す,すだれ,７０㎝以下　竹製・プラスチック製,燃やすごみ,
す,スタンドミラー,７０㎝超える,有料粗大ごみ,
す,スタンドミラー,７０㎝以下,燃やさないごみ（埋立ごみ）,
す,スチール缶,,資源（あき缶）,ひと洗いする・つぶさない・たばこの吸いがらなどを入れない
す,ズック,,燃やすごみ,
す,ステレオセット,,燃やさないごみ（金属）,
す,ストーブ,,燃やさないごみ（金属）,
す,ストーブガード,,燃やさないごみ（金属）,
す,砂,ペット用,燃やすごみ,袋に可燃と記載されているものにかぎる、それ以外は埋立ごみ
す,スノーダンプ,８０％以上金属製,燃やさないごみ（金属）,
す,スノーダンプ,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
す,スノーダンプ,上記以外　７０㎝以下,燃やすごみ,
す,スノーブラシ,８０％以上金属製,燃やさないごみ（金属）,持ち手が金属のもの
す,スノーブラシ,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
す,スノーブラシ,上記以外　７０㎝以下,燃やすごみ,
す,スノーボード,７０㎝超える,有料粗大ごみ,
す,スノーボード,７０㎝以下,燃やさないごみ（埋立ごみ）,
す,すのこ,７０㎝超える,燃やさないごみ（埋立ごみ）,
す,すのこ,７０㎝以下,燃やすごみ,
す,スピーカー,,燃やさないごみ（金属）,
す,スプーン,８０％以上金属製,燃やさないごみ（金属）,
す,スプーン,上記以外,燃やすごみ,
す,スプレー缶,,資源（スプレー缶）,使い切ってから火気のない屋外で穴をあける
す,すべり台,７０㎝超える,有料粗大ごみ,
す,すべり台,７０㎝以下,燃やすごみ,
す,スポンジ,,燃やすごみ,
す,ズボンプレッサー,,燃やさないごみ（金属）,
す,炭,,燃やすごみ,
す,スリッパ,,燃やすごみ,
す,スリッパ立て,８０％以上金属製,燃やさないごみ（金属）,
す,スリッパ立て,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
す,スリッパ立て,上記以外　７０㎝以下,燃やすごみ,
す,すり鉢,,燃やさないごみ（埋立ごみ）,
せ,精米機,家庭用,燃やさないごみ（金属）,
せ,生理用品,,燃やすごみ,
せ,石油ストーブ,,燃やさないごみ（金属）,油を抜いて電池を取る
せ,石油タンク,,燃やさないごみ（金属）,油は抜く
せ,石油ポンプ,手動式,燃やすごみ,
せ,石油ポンプ,電動,燃やさないごみ（金属）,電池はとる
せ,接着剤のチューブ,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,汚れがとれないものは、燃やすごみへ
せ,接着剤のチューブ,金属製,燃やさないごみ（金属）,
せ,線香の箱,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
せ,洗剤の箱,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
せ,洗車ブラシ,,燃やすごみ,
せ,扇子,,燃やすごみ,
せ,洗濯機,,市で収集しない,郵便局で家電リサイクル券を購入し、指定引取場所へ
せ,洗濯ばさみ,８０％以上金属製,燃やさないごみ（金属）,
せ,洗濯ばさみ,上記以外,燃やすごみ,
せ,洗濯用ハンガー,８０％以上金属製,燃やさないごみ（金属）,
せ,洗濯用ハンガー,上記以外,燃やすごみ,
せ,栓抜き,８０％以上金属製,燃やさないごみ（金属）,
せ,栓抜き,上記以外,燃やさないごみ（埋立ごみ）,
せ,扇風機,,燃やさないごみ（金属）,
せ,洗面器,８０％以上金属製,燃やさないごみ（金属）,
せ,洗面器,上記以外,燃やすごみ,
せ,洗面化粧台,７０㎝超える,有料粗大ごみ,増改築に伴うものは請け負った業者に処分してもらう
せ,洗面化粧台,７０㎝以下,燃やさないごみ（埋立ごみ）,
そ,双眼鏡,８０％以上金属製,燃やさないごみ（金属）,
そ,双眼鏡,上記以外,燃やすごみ,
そ,惣菜のトレイ,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,スーパー等の店頭回収をご利用ください
そ,惣菜のプラスチック容器,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
そ,掃除機,,燃やさないごみ（金属）,
そ,ソーラー式温水器,,市で収集しない,購入した店または専門の業者で処分してもらってください
そ,ソファー,７０㎝超える,有料粗大ごみ,
そ,ソファー,７０㎝以下・スプリングあり,燃やさないごみ（埋立ごみ）,
そ,ソファー,７０㎝以下・スプリングなし,燃やすごみ,
そ,ソファーベッド,７０㎝超える,有料粗大ごみ,
そ,そり,,燃やすごみ,
そ,そろばん,,燃やすごみ,
た,体温計,水銀を含む,資源（水銀含有製品）,
た,体温計,水銀含まない,燃やさないごみ（金属）,電池はとる
た,体重計,家庭用,燃やさないごみ（金属）,
た,耐火金庫,,燃やさないごみ（埋立ごみ）,５５㎏以上のものは市では収集できませんので専門業者に依頼してください　
た,台車,,燃やさないごみ（金属）,
た,タイヤ,,市で収集しない,廃タイヤ取り扱い協力店（自動車用品店・ガソリンスタンド等）で引き取っていただけます
た,タイヤゴムチューブ,自転車用,燃やすごみ,
た,タイヤチェーン,８０％以上金属製,燃やさないごみ（金属）,
た,タイヤチェーン,上記以外,燃やすごみ,
た,タイヤホイール,,燃やさないごみ（金属）,
た,タオル,,燃やすごみ,
た,タオルケット,７０㎝超える,有料粗大ごみ,広げた状態の大きさで区分
た,タオルケット,７０㎝以下,燃やすごみ,
た,高枝切りばさみ,８０％以上金属製,燃やさないごみ（金属）,
た,高枝切りばさみ,上記以外,燃やさないごみ（埋立ごみ）,
た,卓上ボンベ,カセットコンロ用,資源（カセットボンベ）,使い切ってから火気のない屋外で穴をあける
た,竹串,,燃やすごみ,先を折って危なくないように
た,竹馬,８０％以上金属製,燃やさないごみ（金属）,
た,竹馬,７０㎝超える　竹・木製　,燃やさないごみ（埋立ごみ）,
た,竹馬,７０㎝以下　竹・木製　,燃やすごみ,
た,竹ぼうき,７０㎝超える,燃やさないごみ（埋立ごみ）,
た,竹ぼうき,７０㎝以下,燃やすごみ,
た,畳,７０㎝超える,有料粗大ごみ,増改築に伴うものは請け負った業者に処分してもらう
た,畳,７０㎝以下,燃やすごみ,
た,卓球台,７０㎝超える,有料粗大ごみ,
た,卓球台,７０㎝以下,燃やすごみ,
た,脱酸素剤,,燃やすごみ,
た,タッパ,,燃やすごみ,
た,たばこの吸いがら,,燃やすごみ,火を完全に消してから
た,たばこの箱,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
た,たばこの包装フィルム,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
た,タブレット,ＰＣマークがあるもの,市で収集しない,各製造メーカーに処分を申し込むか、市の資源搬入コーナーに持込んでください
た,タブレット,ＰＣマークがないもの,燃やさないごみ（金属）,
た,卵パック,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
た,卵パック,紙製,燃やすごみ,各校下・地区の集団回収もご利用ください
た,たらい,８０％以上金属製,燃やさないごみ（金属）,
た,たらい,上記以外,燃やすごみ,
た,たる,７０㎝超える,燃やさないごみ（埋立ごみ）,
た,たる,７０㎝以下,燃やすごみ,
た,たわし,８０％以上金属製,燃やさないごみ（金属）,
た,たわし,上記以外,燃やすごみ,
た,炭酸ボンベ,,燃やさないごみ（金属）,使い切る
た,たんす,７０㎝超える,有料粗大ごみ,
た,たんす,７０㎝以下,燃やすごみ,
た,ダンベル,８０％以上金属製,燃やさないごみ（金属）,
た,ダンベル,上記以外,燃やすごみ,
た,ダンボール,,燃やすごみ,各校下・地区の集団回収もご利用ください（ガムテープ、止め金具を取り除く）
ち,チェーン,８０％以上金属製,燃やさないごみ（金属）,
ち,チェーン,上記以外,燃やすごみ,
ち,チェスト,７０㎝超える,有料粗大ごみ,
ち,チェスト,７０㎝以下,燃やすごみ,
ち,地球儀,プラスチック製,燃やすごみ,
ち,地球儀,上記以外,燃やさないごみ（埋立ごみ）,
ち,地上デジタルチューナー,,燃やさないごみ（金属）,
ち,チャイルドシート,７０㎝超える,燃やさないごみ（埋立ごみ）,
ち,チャイルドシート,７０㎝以下,燃やすごみ,
ち,茶だんす,７０㎝超える,有料粗大ごみ,
ち,茶だんす,７０㎝以下,燃やすごみ,
ち,茶碗,陶器製,燃やさないごみ（埋立ごみ）,
ち,注射針,在宅治療用,市で収集しない,かかりつけの医療機関や薬局で引き取ってもらってください
ち,チューナー,,燃やさないごみ（金属）,
ち,チューブ,自転車用､在宅医療用その他,燃やすごみ,
ち,チューブのキャップ,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
ち,調理台,７０㎝超える,有料粗大ごみ,増改築に伴うものは請け負った業者に処分してもらう
ち,調理台,７０㎝以下（木製）,燃やすごみ,
ち,調理台,上記以外,燃やさないごみ（埋立ごみ）,
ち,チョーク,,燃やすごみ,
ち,チラシ,,燃やすごみ,各校下・地区の集団回収もご利用ください
ち,ちりとり,８０％以上金属製,燃やさないごみ（金属）,
ち,ちりとり,上記以外,燃やすごみ,
つ,ついたて,８０％以上金属製,燃やさないごみ（金属）,
つ,ついたて,上記以外　７０㎝超える,有料粗大ごみ,
つ,ついたて,上記以外　７０㎝以下,燃やすごみ,
つ,使い捨てカイロ,,燃やさないごみ（埋立ごみ）,
つ,机,８０％以上金属製,燃やさないごみ（金属）,
つ,机,上記以外　７０㎝超える,有料粗大ごみ,
つ,机,上記以外　７０㎝以下,燃やすごみ,
つ,漬けもの石,市販のもの,燃やさないごみ（埋立ごみ）,
つ,漬けもの桶,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
つ,漬けもの桶,上記以外　７０㎝以下,燃やすごみ,
つ,土,,市で収集しない,専門業者に処分を依頼してください
つ,突っ張り棒,８０％以上金属製,燃やさないごみ（金属）,
つ,突っ張り棒,７０㎝超える,燃やさないごみ（埋立ごみ）,
つ,突っ張り棒,７０㎝以下,燃やすごみ,
つ,つぼ,,燃やさないごみ（埋立ごみ）,
つ,釣りざお,,燃やさないごみ（埋立ごみ）,
つ,つるはし,,燃やさないごみ（金属）,
て,DVD,ソフト,燃やすごみ,
て,DVDプレーヤー,,燃やさないごみ（金属）,
て,ディスプレイ,パソコン用,市で収集しない,各製造メーカーに処分を申し込むか、市の資源搬入コーナーに持込んでください
て,ディスプレイ,上記以外,燃やさないごみ（金属）,
て,ティッシュくず,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
て,ティッシュの空き箱,,燃やすごみ,各校下・地区の集団回収もご利用ください
て,テーブル,８０％以上金属製,燃やさないごみ（金属）,
て,テーブル,上記以外　７０㎝超える,有料粗大ごみ,
て,テーブル,上記以外　７０㎝以下,燃やすごみ,
て,テープレコーダー,,燃やさないごみ（金属）,
て,手押し車,,燃やさないごみ（金属）,「不用品」と必ず表示
て,手鏡,,燃やさないごみ（埋立ごみ）,
て,手提げ金庫,,燃やさないごみ（金属）,
て,デジタルカメラ,,燃やさないごみ（金属）,電池はとる
て,デジタル血圧計,,燃やさないごみ（金属）,電池はとる
て,デスクトップ型パソコン,,市で収集しない,各製造メーカーに処分を申し込むか、市の資源搬入コーナーに持込んでください
て,デスクマット,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
て,デスクマット,７０㎝以下,燃やすごみ,
て,鉄アレイ,,燃やさないごみ（金属）,
て,鉄板,バーベキュー用,燃やさないごみ（金属）,
て,鉄棒,子ども用遊具,燃やさないごみ（金属）,
て,テニスラケット,,燃やさないごみ（埋立ごみ）,
て,手袋,ゴム手袋含む,燃やすごみ,
て,テレビ,液晶,市で収集しない,郵便局で家電リサイクル券を購入し、指定引取場所へ
て,テレビ,プラズマ,市で収集しない,
て,テレビ,ブラウン管,市で収集しない,
て,テレビゲーム,,燃やさないごみ（金属）,
て,テレビ台,８０％以上金属製,燃やさないごみ（金属）,
て,テレビ台,上記以外　７０㎝超える,有料粗大ごみ,
て,テレビ台,上記以外　７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
て,電気アンカ,,燃やさないごみ（金属）,
て,電気温水器,２m以上５５㎏以上,市で収集しない,購入した店または専門の業者で処分してもらってください
て,電気温水器,２m未満５５㎏未満,燃やさないごみ（金属）,
て,電気カーペット,,燃やさないごみ（金属）,上敷きは有料粗大ごみ
て,電気かみそり,,燃やさないごみ（金属）,
て,電気コード,,燃やさないごみ（金属）,
て,電気こたつ,,燃やさないごみ（金属）,
て,電気こたつ,天板（７０㎝超える）,燃やさないごみ（埋立ごみ）,
て,電気こたつ,天板（７０㎝以下）,燃やすごみ,
て,電気炊飯器,内釜含む,燃やさないごみ（金属）,
て,電気スタンド,,燃やさないごみ（金属）,
て,電気ストーブ,,燃やさないごみ（金属）,
て,電気のこぎり,,燃やさないごみ（金属）,
て,電気ポット,,燃やさないごみ（金属）,
て,電気毛布,,燃やさないごみ（金属）,
て,電球,白熱灯,燃やさないごみ（埋立ごみ）,
て,電球,電球形蛍光灯,資源（水銀含有製品）,
て,電気ランタン,,燃やさないごみ（金属）,電池はとる
て,電子辞書,,燃やさないごみ（金属）,
て,電子タバコ,,燃やさないごみ（金属）,本体、ケーブル類含む
て,電磁調理器,,燃やさないごみ（金属）,
て,電子手帳,,燃やさないごみ（金属）,電池はとる
て,電子ピアノ,２m以上５５㎏以上,市で収集しない,購入した店または専門の業者で処分してもらってください
て,電子ピアノ,２m未満５５㎏未満,燃やさないごみ（金属）,
て,電子レンジ,,燃やさないごみ（金属）,
て,天体望遠鏡,,燃やさないごみ（埋立ごみ）,
て,電卓,,燃やさないごみ（金属）,
て,点滴用チューブ,在宅治療用,燃やすごみ,かかりつけの医療機関や薬局で引き取ってもらってください
て,点滴用パック,在宅治療用,燃やすごみ,
て,テント,レジャー用,燃やさないごみ（埋立ごみ）,
て,点灯管,,燃やさないごみ（埋立ごみ）,
て,電動かんな,,燃やさないごみ（金属）,
て,電動自転車,,燃やさないごみ（金属）,"「不用品」と必ず表示
バッテリーは、リサイクル協力店へ"
て,電動ドリル,,燃やさないごみ（金属）,
て,電動のこぎり,,燃やさないごみ（金属）,
て,テントの支柱,レジャー用、８０％以上金属製,燃やさないごみ（金属）,
て,天ぷら油,,燃やすごみ,紙や布にしみこませて
て,電話機,,燃やさないごみ（金属）,
て,電話台,８０％以上金属製,燃やさないごみ（金属）,
て,電話台,上記以外,燃やさないごみ（埋立ごみ）,
と,戸,８０％以上金属製,燃やさないごみ（金属）,増改築に伴うものは請け負った業者に処分してもらう
と,戸,上記以外　７０㎝超える,有料粗大ごみ,
と,戸,上記以外　７０㎝以下,燃やすごみ,
と,ドア,８０％以上金属製,燃やさないごみ（金属）,増改築に伴うものは請け負った業者に処分してもらう
と,ドア,上記以外　７０㎝超える,有料粗大ごみ,
と,ドア,上記以外　７０㎝以下,燃やすごみ,
と,砥石,,燃やさないごみ（埋立ごみ）,
と,トイレットペーパーの芯,,燃やすごみ,各校下・地区の集団回収もご利用ください
と,トイレットペーパーの袋,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
と,胴,剣道用具,燃やすごみ,
と,陶器製食器,湯飲み・茶碗・皿など,燃やさないごみ（埋立ごみ）,
と,透析用チューブ,在宅治療用,燃やすごみ,
と,豆腐のプラスチック容器,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
と,灯油,,市で収集しない,専門業者に処分を依頼してください
と,灯油缶,プラスチック製,燃やすごみ,中身が残っているものは市で収集しませんので専門業者に処分を依頼してください
と,灯油缶,８０％以上金属製,燃やさないごみ（金属）,
と,トースター,,燃やさないごみ（金属）,
と,時計,壁掛け・目覚まし・腕・柱時計,燃やさないごみ（金属）,
と,戸棚,８０％以上金属製,燃やさないごみ（金属）,
と,戸棚,上記以外　７０㎝超える,有料粗大ごみ,
と,戸棚,上記以外　７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
と,トタン板,,燃やさないごみ（金属）,
と,土鍋,,燃やさないごみ（埋立ごみ）,
と,ドライバー,８０％以上金属製,燃やさないごみ（金属）,
と,ドライバー,上記以外,燃やさないごみ（埋立ごみ）,
と,ドラム缶,,燃やさないごみ（金属）,中身が残っているものは市で収集しませんので専門業者に処分を依頼してください
と,トランク,８０％以上金属製,燃やさないごみ（金属）,
と,トランク,上記以外　７０㎝超える,有料粗大ごみ,
と,トランク,上記以外　７０㎝以下,燃やすごみ,
と,トランシーバー,,燃やさないごみ（金属）,
と,トランポリン,子ども用遊具,燃やさないごみ（埋立ごみ）,
と,鳥かご,８０％以上金属製,燃やさないごみ（金属）,
と,鳥かご,上記以外,燃やすごみ,
と,塗料容器,８０％以上金属製,燃やさないごみ（金属）,中身が残っているものは市で収集しませんので専門業者に処分を依頼してください
