﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/6/30,太陽が丘第７工区,710,360,350,57,49,43,37,27,22,23,21,10,11,7,15,40,45,45,45,28,27,37,34,15,14,8,10,11,4,3,1,4,7,2,3,0,0,0,5,213,
172014,,石川県金沢市,2023/6/30,太陽が丘第９工区,101,58,43,3,2,11,6,9,7,6,0,0,0,0,1,4,1,4,11,7,9,7,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,29,
172014,,石川県金沢市,2023/6/30,石引１丁目,690,304,386,2,8,9,10,7,5,11,19,31,54,27,38,24,17,15,13,19,15,14,23,18,11,14,24,18,21,16,23,25,25,23,28,12,22,19,30,428,
172014,,石川県金沢市,2023/6/30,石引２丁目,928,426,502,8,13,12,11,18,8,22,29,33,68,18,25,28,19,19,19,29,23,24,23,36,34,38,33,22,27,23,28,28,40,29,22,20,31,19,49,540,
172014,,石川県金沢市,2023/6/30,石引３丁目,168,78,90,1,1,3,6,2,3,3,5,4,6,5,3,1,3,5,4,3,5,9,5,0,4,7,8,6,4,5,7,7,12,8,4,5,4,4,6,86,
172014,,石川県金沢市,2023/6/30,石引４丁目,531,225,306,6,7,8,11,13,12,13,17,14,30,11,6,8,11,11,15,11,18,10,14,10,18,13,24,16,10,13,15,22,30,19,26,16,19,11,23,284,
172014,,石川県金沢市,2023/6/30,宝町,472,219,253,3,6,7,6,10,4,9,12,28,69,16,27,13,7,7,9,13,11,14,8,11,7,18,9,7,13,17,11,17,12,14,15,5,13,10,14,322,
172014,,石川県金沢市,2023/6/30,小立野１丁目,1716,843,873,28,31,40,38,48,36,53,43,118,72,33,28,38,35,42,44,45,45,55,51,45,59,45,51,46,59,53,56,41,51,44,51,26,42,43,81,884,
172014,,石川県金沢市,2023/6/30,小立野２丁目,1529,709,820,18,25,33,30,31,40,47,44,63,58,37,34,33,34,42,42,40,53,62,53,41,48,40,54,47,48,39,48,49,54,37,37,24,38,26,80,785,
172014,,石川県金沢市,2023/6/30,小立野３丁目,1206,534,672,9,8,14,22,22,13,28,29,55,104,21,27,21,22,27,30,26,22,35,35,45,38,35,31,29,36,37,39,35,49,38,59,38,47,19,61,712,
172014,,石川県金沢市,2023/6/30,小立野４丁目,815,364,451,8,7,20,16,22,18,26,32,30,36,20,12,11,12,13,25,21,25,34,34,25,25,17,25,17,26,23,31,28,40,25,33,12,18,12,36,409,
172014,,石川県金沢市,2023/6/30,小立野５丁目,264,132,132,7,2,11,5,3,3,7,2,12,26,8,3,5,6,8,6,4,4,7,8,8,11,12,6,7,6,4,6,9,11,6,5,4,13,10,9,135,
172014,,石川県金沢市,2023/6/30,飛梅町,32,19,13,1,1,1,1,0,0,0,0,2,0,0,0,0,1,2,1,0,2,0,0,3,2,2,1,2,2,0,0,2,1,3,0,0,0,1,1,20,
172014,,石川県金沢市,2023/6/30,本多町１丁目,698,325,373,8,6,11,9,11,12,8,10,8,15,12,24,21,18,18,15,24,16,19,29,33,19,21,31,20,25,28,24,23,30,24,32,20,15,16,43,398,
172014,,石川県金沢市,2023/6/30,本多町２丁目,558,310,248,8,3,7,11,11,6,80,6,8,11,7,6,11,7,11,12,15,9,24,18,24,19,16,15,16,21,20,20,12,19,13,18,11,24,16,23,315,
172014,,石川県金沢市,2023/6/30,本多町３丁目,299,133,166,4,7,3,3,4,3,4,11,2,4,10,5,11,8,4,4,6,6,12,13,11,11,8,13,10,10,12,13,11,13,6,7,9,15,6,20,174,
172014,,石川県金沢市,2023/6/30,菊川１丁目,862,407,455,14,10,17,20,20,13,18,14,12,13,16,19,15,14,20,21,29,30,28,22,31,27,20,21,31,30,36,36,32,35,35,44,22,26,11,60,437,
172014,,石川県金沢市,2023/6/30,菊川２丁目,891,405,486,12,8,14,15,14,19,11,15,17,18,12,10,16,16,18,19,25,27,32,44,35,35,29,25,15,36,44,28,36,42,38,54,22,25,15,50,465,
172014,,石川県金沢市,2023/6/30,幸町,1040,492,548,10,12,19,19,19,15,28,15,22,21,10,12,20,14,26,32,29,30,40,45,40,31,27,36,31,34,33,32,49,47,41,53,21,41,27,59,568,
172014,,石川県金沢市,2023/6/30,錦町,470,224,246,14,4,8,10,14,12,17,10,9,20,10,5,6,7,11,13,9,9,19,20,17,22,18,23,14,22,13,10,18,14,8,19,6,12,13,14,215,
172014,,石川県金沢市,2023/6/30,舘町,158,74,84,2,4,2,5,4,6,4,2,3,4,2,3,0,1,2,3,9,4,3,10,7,6,3,3,1,3,7,6,8,8,11,8,3,3,3,5,59,
172014,,石川県金沢市,2023/6/30,舘山町,82,32,50,0,2,1,0,1,0,0,2,2,3,2,1,1,3,0,1,1,4,1,2,4,0,5,7,1,3,4,4,2,3,2,7,4,4,1,4,36,
172014,,石川県金沢市,2023/6/30,涌波町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)涌波１丁目に合算
172014,,石川県金沢市,2023/6/30,涌波１丁目,753,370,383,10,15,20,14,24,22,19,13,26,14,18,13,14,17,15,17,27,32,29,32,35,28,21,28,23,20,17,24,25,20,21,24,12,19,14,31,325,涌波町を合算
172014,,石川県金沢市,2023/6/30,涌波２丁目,539,281,258,13,8,15,8,15,10,20,10,9,8,11,10,12,14,17,12,21,21,26,18,26,25,22,17,16,25,12,9,16,17,15,22,7,9,8,15,266,
172014,,石川県金沢市,2023/6/30,涌波３丁目,537,255,282,9,5,14,13,22,9,12,19,17,9,9,8,14,6,12,20,18,16,15,24,20,22,17,20,16,18,11,14,15,22,12,15,9,21,13,21,244,
172014,,石川県金沢市,2023/6/30,涌波４丁目,851,433,418,17,9,19,15,31,19,20,9,32,24,19,22,26,25,20,21,17,21,36,30,25,33,38,36,24,27,21,12,29,30,25,31,18,22,16,32,389,
172014,,石川県金沢市,2023/6/30,花里町,262,117,145,4,4,12,9,3,6,8,4,4,5,3,7,3,9,2,7,14,10,8,7,12,12,7,12,6,5,6,8,10,11,7,6,2,9,6,14,116,
172014,,石川県金沢市,2023/6/30,大桑新町,99,53,46,3,3,0,1,1,3,3,2,3,5,0,0,3,0,5,3,3,3,4,2,2,2,5,3,3,3,6,2,7,5,2,4,1,2,2,3,47,
172014,,石川県金沢市,2023/6/30,三口新町１丁目,1279,606,673,26,16,24,21,22,23,20,26,30,22,18,20,28,26,36,38,36,28,25,28,40,49,35,30,38,35,45,38,66,48,47,50,31,58,39,117,717,
172014,,石川県金沢市,2023/6/30,三口新町２丁目,415,196,219,5,3,8,13,7,9,13,10,15,20,6,8,7,11,11,14,13,10,14,17,19,16,18,17,14,14,7,11,10,13,6,8,8,8,15,17,179,
172014,,石川県金沢市,2023/6/30,三口新町３丁目,745,356,389,16,8,12,15,6,15,13,11,31,27,25,17,15,17,27,16,16,22,22,29,22,25,20,24,26,32,29,28,19,23,30,21,14,26,13,33,392,
172014,,石川県金沢市,2023/6/30,三口新町４丁目,658,320,338,11,16,22,16,19,12,11,12,17,27,12,12,13,22,19,22,31,23,29,19,29,22,25,21,10,22,21,16,13,18,14,19,13,20,11,19,326,
172014,,石川県金沢市,2023/6/30,土清水１丁目,731,363,368,21,19,20,18,13,18,15,20,26,17,24,22,22,21,30,29,16,13,27,32,31,23,19,27,22,26,21,19,26,31,18,10,8,9,4,14,310,
172014,,石川県金沢市,2023/6/30,土清水２丁目,1059,522,537,30,35,42,29,33,25,28,30,41,35,38,27,42,42,40,38,36,41,37,41,31,39,26,27,23,26,29,37,23,22,13,18,6,11,4,14,473,
172014,,石川県金沢市,2023/6/30,土清水３丁目,459,234,225,11,8,6,7,8,7,14,11,19,21,11,14,18,17,13,8,15,12,26,21,15,13,8,19,19,19,14,9,12,12,11,10,9,4,5,13,225,
172014,,石川県金沢市,2023/6/30,笠舞１丁目,1020,480,540,22,20,30,18,16,15,24,21,29,31,12,15,33,37,42,33,25,32,26,29,27,38,32,36,29,38,35,43,41,22,17,35,19,28,21,49,474,
172014,,石川県金沢市,2023/6/30,笠舞２丁目,1167,529,638,17,17,28,24,26,26,28,24,40,36,24,21,23,26,27,31,31,35,42,36,43,43,30,36,37,48,37,45,35,52,26,39,15,32,20,67,595,
172014,,石川県金沢市,2023/6/30,笠舞３丁目,687,319,368,11,2,14,7,11,13,13,12,19,22,16,24,12,11,12,17,14,19,21,30,30,30,24,29,26,16,19,22,26,24,22,36,15,21,14,33,372,
172014,,石川県金沢市,2023/6/30,笠舞本町１丁目,696,320,376,5,10,3,9,13,12,12,16,18,18,14,14,14,12,23,20,20,18,23,27,16,27,27,31,26,25,20,19,27,33,24,35,18,19,17,31,344,
172014,,石川県金沢市,2023/6/30,笠舞本町２丁目,1004,475,529,18,24,28,19,24,23,19,23,19,26,16,17,21,21,27,25,35,36,34,43,40,32,31,42,31,27,31,33,36,41,31,28,19,30,15,39,456,
172014,,石川県金沢市,2023/6/30,城南１丁目,636,295,341,3,5,8,8,8,7,9,12,14,8,12,8,14,9,20,13,18,7,18,17,21,26,26,35,26,29,22,24,21,22,28,29,13,29,14,53,346,
172014,,石川県金沢市,2023/6/30,城南２丁目,1351,621,730,17,24,18,22,23,24,23,23,25,29,29,24,34,33,48,36,33,40,43,45,53,56,35,56,40,56,52,43,42,56,53,51,28,43,25,69,690,
172014,,石川県金沢市,2023/6/30,永安町,291,125,166,7,9,2,7,6,6,2,6,8,12,6,3,7,11,4,5,4,6,6,10,13,10,5,9,9,10,7,14,17,18,10,10,7,11,5,9,128,
172014,,石川県金沢市,2023/6/30,平和町１丁目,226,143,83,8,6,4,3,2,9,1,7,3,2,4,5,2,6,7,7,10,5,24,10,35,8,33,6,8,3,0,0,0,0,2,0,0,0,0,6,138,
172014,,石川県金沢市,2023/6/30,平和町２丁目,1949,792,1157,38,37,37,36,57,43,45,41,60,79,37,44,36,39,38,41,40,65,68,64,45,62,52,57,35,48,32,55,55,100,53,112,30,113,34,121,1181,
172014,,石川県金沢市,2023/6/30,平和町３丁目,843,420,423,13,6,14,14,15,23,26,18,25,15,17,16,20,11,16,12,14,25,32,27,48,42,42,23,43,36,23,22,22,37,21,29,17,29,12,38,442,
172014,,石川県金沢市,2023/6/30,大桑町,1891,854,1037,40,31,49,39,37,41,36,36,34,38,34,29,45,51,53,46,51,54,50,59,52,50,37,61,34,72,56,71,82,109,86,92,48,76,30,82,954,
172014,,石川県金沢市,2023/6/30,西大桑町,814,391,423,3,13,17,18,16,23,17,18,17,12,15,17,13,14,28,15,23,26,31,28,26,29,24,27,29,24,23,36,38,43,30,38,26,23,15,19,356,
172014,,石川県金沢市,2023/6/30,つつじが丘,684,320,364,11,15,10,14,14,13,17,11,11,10,11,10,17,15,18,21,18,13,16,28,23,22,13,15,20,16,25,32,31,35,26,42,23,19,16,33,305,
172014,,石川県金沢市,2023/6/30,長坂町,68,36,32,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,3,2,7,2,14,8,4,7,0,6,1,5,64,
172014,,石川県金沢市,2023/6/30,長坂１丁目,867,405,462,20,24,16,13,22,20,18,16,22,16,18,16,22,27,27,26,16,21,30,29,38,49,34,39,31,36,23,29,22,25,18,24,14,23,14,29,382,
172014,,石川県金沢市,2023/6/30,長坂２丁目,948,453,495,23,28,25,30,26,29,25,22,17,20,30,25,34,32,27,28,31,28,30,36,30,38,32,35,30,31,22,18,20,30,23,28,17,17,11,20,404,
172014,,石川県金沢市,2023/6/30,長坂３丁目,747,352,395,14,16,16,20,20,12,18,28,21,19,20,16,15,21,23,24,23,29,32,39,27,24,25,28,23,32,27,14,19,27,15,14,6,9,8,23,325,
172014,,石川県金沢市,2023/6/30,長坂台,770,351,419,8,13,15,14,9,17,11,25,15,20,15,15,19,20,21,20,16,18,29,28,31,22,23,27,23,30,31,40,35,34,19,28,15,18,16,30,345,
172014,,石川県金沢市,2023/6/30,大桑１丁目,390,201,189,16,16,26,12,14,12,10,8,11,9,14,22,27,23,23,24,28,25,11,18,11,10,3,1,1,4,3,0,1,0,1,2,0,0,1,3,164,
172014,,石川県金沢市,2023/6/30,大桑２丁目,393,190,203,19,10,10,12,10,7,15,14,13,12,12,15,17,24,15,15,15,14,15,15,14,21,17,13,2,5,6,4,5,6,4,4,1,2,0,10,165,
172014,,石川県金沢市,2023/6/30,大桑３丁目,20,7,13,0,2,0,1,1,2,0,2,0,0,0,0,2,1,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,7,
172014,,石川県金沢市,2023/6/30,野田町,711,542,169,4,3,5,3,6,2,54,8,236,26,86,9,37,7,13,3,11,5,14,16,13,13,11,13,11,6,7,7,13,10,7,12,9,12,5,14,546,
172014,,石川県金沢市,2023/6/30,野田１丁目,289,139,150,17,16,23,23,16,22,4,3,0,2,0,2,2,6,24,28,24,14,13,17,6,4,2,4,2,2,2,1,1,2,0,1,2,0,1,3,88,
172014,,石川県金沢市,2023/6/30,野田２丁目,775,386,389,34,39,46,36,47,32,25,28,14,17,14,17,25,28,42,45,40,37,36,43,24,21,14,12,5,6,7,4,4,7,2,5,4,3,3,9,273,
172014,,石川県金沢市,2023/6/30,野田３丁目,346,165,181,10,15,17,19,13,18,13,9,7,9,9,12,10,6,15,20,24,20,12,15,12,11,4,4,6,5,3,4,1,5,3,3,2,4,4,2,124,
172014,,石川県金沢市,2023/6/30,野田４丁目,259,118,141,8,9,10,15,7,6,4,5,5,3,8,8,5,6,15,15,9,14,5,10,10,4,3,3,4,3,3,6,8,12,10,4,2,5,2,13,111,
172014,,石川県金沢市,2023/6/30,泉野町１丁目,615,284,331,6,9,8,16,17,12,18,18,22,19,9,7,10,10,11,13,17,24,17,27,33,28,22,29,17,23,24,25,18,23,19,9,10,14,6,25,268,
172014,,石川県金沢市,2023/6/30,泉野町２丁目,868,400,468,12,9,21,21,19,20,21,16,18,20,11,14,16,16,19,24,30,20,21,38,39,32,32,41,31,27,17,27,31,36,27,31,15,23,20,53,414,
172014,,石川県金沢市,2023/6/30,泉野町３丁目,835,381,454,19,15,21,25,30,19,22,17,19,16,16,23,16,20,19,24,27,30,25,21,29,37,24,34,32,23,17,19,18,29,13,30,15,18,19,54,370,
172014,,石川県金沢市,2023/6/30,泉野町４丁目,821,374,447,9,10,11,17,23,21,19,17,18,17,21,17,15,22,17,23,21,21,19,21,28,52,34,40,23,28,35,39,32,27,20,31,15,16,14,28,393,
172014,,石川県金沢市,2023/6/30,泉野町５丁目,677,329,348,12,14,23,20,24,30,18,23,19,17,12,11,13,15,15,26,27,18,32,36,31,29,22,35,21,18,16,16,16,9,5,6,10,14,13,11,258,
172014,,石川県金沢市,2023/6/30,泉野町６丁目,729,345,384,18,10,18,32,22,27,28,10,14,13,10,9,14,19,13,25,24,32,29,30,24,28,27,24,20,24,27,23,22,23,11,19,13,11,11,25,314,
172014,,石川県金沢市,2023/6/30,若草町,1197,538,659,14,13,22,22,30,31,26,25,17,36,26,28,21,21,25,26,31,32,29,43,42,57,48,46,44,60,37,40,43,43,27,52,29,31,27,53,555,
172014,,石川県金沢市,2023/6/30,緑が丘,1297,608,689,18,14,34,37,43,51,42,41,30,39,26,19,18,22,27,24,40,40,38,58,58,66,59,66,56,51,32,29,28,37,18,26,21,25,20,44,510,
172014,,石川県金沢市,2023/6/30,泉野出町１丁目,912,420,492,23,14,21,35,35,34,22,27,14,19,14,19,15,12,20,23,44,48,35,34,26,38,30,33,25,19,15,21,26,23,26,23,9,30,20,40,367,
172014,,石川県金沢市,2023/6/30,泉野出町２丁目,583,278,305,11,8,15,23,16,15,14,12,17,11,7,12,13,14,12,18,22,25,15,15,28,24,21,23,23,26,24,22,15,20,13,11,3,8,9,18,227,
172014,,石川県金沢市,2023/6/30,泉野出町３丁目,390,192,198,4,2,7,5,8,6,17,9,9,13,8,5,5,3,5,5,6,6,16,22,17,17,21,20,16,9,14,19,16,13,8,18,8,8,7,18,170,
172014,,石川県金沢市,2023/6/30,泉野出町４丁目,465,213,252,7,7,16,13,15,28,24,13,10,17,8,7,8,6,7,14,17,20,14,31,26,20,19,21,11,12,14,12,3,9,6,9,6,5,2,8,195,
172014,,石川県金沢市,2023/6/30,清川町,215,94,121,1,3,1,4,3,5,1,6,2,2,1,2,6,7,6,8,9,2,4,8,8,6,2,6,6,9,14,12,12,13,7,11,5,8,6,9,117,
172014,,石川県金沢市,2023/6/30,法島町,1000,465,535,15,10,13,15,19,13,27,19,29,22,17,26,22,22,17,32,30,21,37,42,46,44,27,41,36,40,32,38,35,48,33,46,19,18,11,38,446,
172014,,石川県金沢市,2023/6/30,十一屋町,618,280,338,6,4,12,8,9,15,19,12,11,20,13,11,12,11,12,13,14,24,19,16,24,26,22,17,19,22,15,22,24,24,21,36,16,22,12,35,304,
172014,,石川県金沢市,2023/6/30,寺町１丁目,697,301,396,9,5,4,11,18,18,15,18,14,15,9,12,16,10,17,17,16,17,24,24,20,39,24,30,23,29,22,33,18,26,22,30,17,29,13,33,354,
172014,,石川県金沢市,2023/6/30,寺町２丁目,640,299,341,8,11,15,12,14,11,8,9,6,12,14,8,15,17,12,13,13,20,30,19,19,16,27,21,20,22,27,29,23,28,17,36,19,24,12,33,338,
172014,,石川県金沢市,2023/6/30,寺町３丁目,551,241,310,4,3,5,5,16,7,11,13,15,15,3,5,7,10,6,12,10,11,23,29,22,23,21,21,17,24,17,16,20,25,17,31,16,25,11,35,291,
172014,,石川県金沢市,2023/6/30,寺町４丁目,693,326,367,9,9,16,17,12,16,9,12,13,13,11,5,13,12,19,19,20,24,29,15,34,23,28,26,21,29,23,18,16,30,22,35,14,27,17,37,338,
172014,,石川県金沢市,2023/6/30,寺町５丁目,592,272,320,5,6,4,6,7,10,14,18,16,18,13,6,8,7,11,17,16,11,17,17,26,35,24,19,25,15,16,22,20,27,24,29,15,26,11,31,297,
172014,,石川県金沢市,2023/6/30,野町１丁目,290,129,161,2,4,3,3,2,3,5,4,12,5,7,9,7,5,12,11,7,6,4,6,6,10,16,13,11,11,8,6,4,14,14,10,5,13,4,28,178,
172014,,石川県金沢市,2023/6/30,野町２丁目,982,436,546,7,9,11,16,13,11,12,9,20,16,28,29,19,20,24,21,28,28,38,28,33,49,46,37,35,49,22,35,30,45,32,45,17,49,21,50,595,
172014,,石川県金沢市,2023/6/30,野町３丁目,893,415,478,10,8,21,16,12,9,15,8,13,15,18,21,16,12,22,15,22,31,21,21,37,39,22,34,30,38,33,24,37,38,32,52,36,43,18,54,461,
172014,,石川県金沢市,2023/6/30,野町４丁目,333,162,171,5,3,3,2,9,4,8,5,8,7,12,9,14,6,7,7,7,10,16,8,11,9,3,9,17,18,10,9,9,13,9,19,9,19,5,14,181,
172014,,石川県金沢市,2023/6/30,野町５丁目,448,234,214,4,3,7,11,15,13,16,8,16,7,13,7,16,14,10,11,20,10,17,24,30,16,14,6,4,7,12,15,14,17,7,19,8,11,11,15,241,
172014,,石川県金沢市,2023/6/30,増泉１丁目,1017,449,568,11,10,8,10,10,9,13,19,23,24,25,36,24,39,29,21,24,29,28,32,27,39,35,43,35,35,35,29,38,41,36,54,27,42,21,56,608,
172014,,石川県金沢市,2023/6/30,増泉２丁目,827,392,435,14,15,7,17,17,11,12,16,13,14,21,24,18,27,26,25,25,24,38,39,34,30,28,22,26,31,27,45,42,27,23,28,10,24,11,16,456,
172014,,石川県金沢市,2023/6/30,増泉３丁目,1134,550,584,15,28,18,22,14,23,24,19,31,35,54,43,43,43,39,33,33,34,57,40,52,47,21,32,32,27,19,28,30,38,38,36,14,24,16,32,625,
172014,,石川県金沢市,2023/6/30,増泉４丁目,523,251,272,6,8,10,4,3,7,8,12,14,11,22,23,11,19,17,26,22,22,27,30,29,17,26,18,13,15,13,6,12,17,8,11,6,13,4,13,310,
172014,,石川県金沢市,2023/6/30,増泉５丁目,504,256,248,4,6,11,10,6,8,10,8,21,24,26,28,23,15,22,8,11,19,27,21,23,26,20,14,16,8,6,12,14,14,9,15,7,9,0,3,282,
172014,,石川県金沢市,2023/6/30,神田１丁目,783,372,411,10,12,14,12,21,17,24,18,16,18,24,18,24,17,26,27,21,29,30,31,33,49,27,29,24,27,22,24,23,24,17,24,12,16,4,19,400,
172014,,石川県金沢市,2023/6/30,神田２丁目,483,245,238,7,13,18,9,8,14,7,5,10,17,23,22,21,11,22,23,20,12,13,12,25,19,10,14,10,15,19,15,13,6,8,15,6,8,5,8,265,
172014,,石川県金沢市,2023/6/30,御影町,793,385,408,7,12,14,15,20,11,13,11,23,14,35,26,22,23,26,21,26,27,28,27,17,28,28,31,31,29,29,23,27,30,13,26,17,19,9,35,425,
172014,,石川県金沢市,2023/6/30,中村町,1143,543,600,14,13,16,21,17,13,22,14,28,30,26,30,41,32,33,26,38,35,43,41,52,43,35,45,32,39,35,41,34,47,34,49,26,42,17,39,668,
172014,,石川県金沢市,2023/6/30,白菊町,530,236,294,3,3,4,4,9,7,10,11,11,11,15,14,6,8,12,6,16,18,21,30,27,19,14,15,8,19,11,20,20,30,24,37,12,17,13,25,330,
172014,,石川県金沢市,2023/6/30,千日町,381,166,215,0,3,3,3,7,2,6,11,10,9,8,6,4,3,4,6,7,6,16,12,16,13,13,18,13,9,8,9,13,20,12,24,14,23,12,38,226,
172014,,石川県金沢市,2023/6/30,糸田新町,745,354,391,15,18,11,13,15,19,15,10,15,18,20,24,20,27,27,22,23,25,27,29,29,22,19,26,22,14,16,17,34,45,21,22,21,16,4,24,376,
172014,,石川県金沢市,2023/6/30,弥生１丁目,924,444,480,16,11,26,20,26,21,22,15,17,15,18,12,14,17,28,19,22,40,41,35,33,31,33,28,18,26,26,26,36,36,33,40,17,26,18,62,434,
172014,,石川県金沢市,2023/6/30,弥生２丁目,875,406,469,13,8,24,15,23,25,12,28,17,21,18,20,14,19,27,21,18,21,22,33,38,40,25,27,30,40,28,28,29,32,25,20,19,27,24,44,403,
172014,,石川県金沢市,2023/6/30,弥生３丁目,339,159,180,8,12,9,7,6,9,7,4,5,3,5,6,13,12,13,11,8,8,10,10,12,12,6,5,11,21,10,5,15,8,5,15,5,12,11,20,159,
172014,,石川県金沢市,2023/6/30,泉が丘１丁目,1389,633,756,35,18,34,27,56,54,45,67,30,32,11,21,20,22,32,30,37,53,63,86,74,76,60,63,35,54,27,29,27,33,20,27,13,27,14,37,568,
172014,,石川県金沢市,2023/6/30,泉が丘２丁目,1606,758,848,30,39,40,32,34,43,29,25,34,30,36,34,46,38,54,52,52,65,51,70,57,79,71,61,49,64,48,44,41,51,35,39,27,43,24,39,779,
172014,,石川県金沢市,2023/6/30,有松１丁目,445,193,252,3,4,6,6,7,10,4,11,7,7,11,6,8,11,12,11,12,10,15,23,7,14,12,21,23,23,19,22,12,16,16,20,10,17,9,20,213,
172014,,石川県金沢市,2023/6/30,有松２丁目,1411,656,755,24,16,22,9,17,21,28,25,29,32,32,48,42,31,36,30,32,27,50,60,55,66,39,59,48,59,50,50,38,49,48,47,29,49,37,77,757,
172014,,石川県金沢市,2023/6/30,有松３丁目,248,117,131,2,4,2,4,3,3,4,4,8,5,10,4,8,9,3,5,5,7,7,10,11,10,10,11,12,10,7,10,10,8,3,8,5,10,7,9,128,
172014,,石川県金沢市,2023/6/30,有松４丁目,591,279,312,10,12,11,20,14,15,19,10,7,14,16,16,14,22,16,15,16,18,12,20,25,18,22,24,19,19,21,19,22,18,12,14,11,13,12,25,261,
172014,,石川県金沢市,2023/6/30,有松５丁目,185,97,88,7,1,3,3,4,3,4,4,6,7,3,5,7,1,7,6,5,3,8,3,8,12,7,8,7,5,7,7,8,6,4,2,0,4,2,8,79,
172014,,石川県金沢市,2023/6/30,泉１丁目,456,212,244,9,4,15,10,9,3,9,7,7,11,10,13,8,6,7,12,16,16,15,16,17,13,13,18,15,17,12,17,16,18,12,26,7,15,15,22,210,
172014,,石川県金沢市,2023/6/30,泉２丁目,958,436,522,12,14,15,15,18,22,20,13,15,25,32,25,19,19,24,28,39,29,35,38,34,41,30,32,23,32,22,35,43,35,19,37,23,30,13,52,509,
172014,,石川県金沢市,2023/6/30,泉３丁目,687,330,357,4,9,12,15,12,18,15,17,12,20,36,18,16,11,28,29,18,17,21,20,29,30,26,23,20,25,19,29,27,16,16,23,11,13,8,24,352,
172014,,石川県金沢市,2023/6/30,久安１丁目,899,419,480,11,14,20,19,18,22,29,30,34,30,18,22,18,22,23,15,22,32,40,38,31,43,32,27,20,26,17,24,31,34,22,20,13,28,20,34,397,
172014,,石川県金沢市,2023/6/30,久安２丁目,382,188,194,3,11,14,14,16,12,15,8,18,8,5,5,9,13,8,9,15,13,16,26,14,15,18,11,7,8,7,7,6,13,7,9,5,3,5,9,156,
172014,,石川県金沢市,2023/6/30,久安３丁目,798,389,409,7,11,13,13,22,20,18,13,26,25,24,26,26,10,14,21,20,24,31,34,34,37,34,37,29,18,21,16,17,39,24,17,18,24,11,24,396,
172014,,石川県金沢市,2023/6/30,久安４丁目,708,342,366,10,4,10,9,7,9,30,19,25,17,7,18,12,16,17,17,12,17,25,29,38,28,31,29,27,25,23,20,22,24,13,23,20,30,13,32,347,
172014,,石川県金沢市,2023/6/30,久安５丁目,1042,498,544,18,26,30,19,23,31,31,27,30,22,31,23,31,37,31,31,28,25,29,35,44,49,27,24,32,29,36,32,25,27,19,34,17,26,16,47,476,
172014,,石川県金沢市,2023/6/30,久安６丁目,426,204,222,10,2,6,10,11,8,13,3,13,8,8,7,9,10,6,8,13,13,12,17,22,16,19,20,9,9,13,9,16,18,6,16,6,16,12,32,207,
172014,,石川県金沢市,2023/6/30,横川１丁目,771,427,344,6,7,6,10,14,15,67,27,74,21,15,7,18,16,17,9,22,16,31,26,20,18,27,24,21,22,21,32,20,28,22,22,13,21,13,23,421,
172014,,石川県金沢市,2023/6/30,横川２丁目,878,426,452,15,14,24,26,21,15,30,11,22,14,21,25,14,21,35,30,24,24,38,38,30,33,22,23,21,22,24,32,25,41,25,30,18,23,17,30,408,
172014,,石川県金沢市,2023/6/30,横川３丁目,617,297,320,10,5,11,15,12,14,14,11,14,15,13,9,11,12,21,19,23,21,22,25,29,18,19,23,24,22,21,25,15,23,19,20,12,15,7,28,279,
172014,,石川県金沢市,2023/6/30,横川４丁目,475,234,241,10,7,9,13,10,8,7,7,22,18,12,15,12,7,14,15,17,12,18,16,19,24,20,21,20,16,16,9,8,13,10,14,2,7,8,19,208,
172014,,石川県金沢市,2023/6/30,横川５丁目,1092,522,570,13,15,26,14,29,31,32,27,26,26,25,20,21,15,34,34,29,28,46,48,40,49,37,43,33,30,19,36,46,41,34,38,13,34,19,41,521,
172014,,石川県金沢市,2023/6/30,横川６丁目,289,143,146,2,5,6,6,4,6,11,7,10,6,11,10,6,3,8,6,12,7,13,12,14,10,6,10,5,10,8,6,9,13,7,6,6,7,5,16,151,
172014,,石川県金沢市,2023/6/30,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,
